id,Tdust__K,Tdust_err,Mdust__Msol,Mdust_err,Ldust__Lsol,red_chi2,npp
IC3059,12.865,6.091,3.193E+06,3.115E+06,5.961E+07,0.503,5
IC3061,19.491,0.906,1.536E+07,3.003E+06,3.184E+09,0.221,7
IC3065,nan,nan,nan,nan,nan,nan,6
IC3077,nan,nan,nan,nan,nan,nan,5
IC3096,23.063,4.039,1.084E+05,1.104E+05,5.956E+07,0.232,6
IC3099,21.181,3.818,2.058E+06,1.948E+06,6.904E+08,1.126,5
IC3100,17.158,4.466,3.509E+04,8.717E+04,3.475E+06,0.795,6
IC3102,18.058,0.768,5.926E+06,1.265E+06,7.892E+08,1.099,7
IC3104,nan,nan,nan,nan,nan,nan,4
IC3105,18.330,6.076,3.042E+05,4.329E+05,4.418E+07,0.489,5
IC3115,15.496,1.109,8.202E+06,3.415E+06,4.502E+08,0.727,7
IC3131,nan,nan,nan,nan,nan,nan,5
IC3167,15.700,7.794,7.622E+04,2.883E+05,4.513E+06,0.292,5
IC3229,20.796,3.074,8.476E+05,1.987E+06,2.557E+08,0.898,6
IC3258,20.759,1.210,7.127E+05,1.776E+05,2.128E+08,0.986,6
IC3259,18.229,0.951,2.009E+06,4.312E+05,2.826E+08,0.255,6
IC3267,20.193,1.137,5.214E+06,1.179E+06,1.327E+09,0.028,5
IC3268,22.931,1.226,4.055E+06,9.763E+05,2.154E+09,0.675,6
IC3305,nan,nan,nan,nan,nan,nan,5
IC3311,17.080,1.611,2.461E+06,1.225E+06,2.373E+08,0.632,6
IC3313,nan,nan,nan,nan,nan,nan,nan
IC3322,20.183,0.803,3.856E+06,7.140E+05,9.782E+08,0.713,6
IC3331,nan,nan,nan,nan,nan,nan,5
IC3355,nan,nan,nan,nan,nan,nan,6
IC3358,nan,nan,nan,nan,nan,nan,5
IC3371,16.771,6.666,1.740E+06,3.643E+06,1.510E+08,0.189,5
IC3381,11.386,9.850,2.686E+05,6.373E+05,2.467E+06,0.029,5
IC3391,20.567,1.200,2.938E+06,6.315E+05,8.313E+08,0.242,7
IC3392,21.889,0.822,1.083E+06,1.362E+05,4.396E+08,0.436,7
IC3393,17.847,9.193,1.263E+05,5.615E+05,1.572E+07,0.108,5
IC3413,10.701,7.959,3.322E+06,3.823E+06,2.128E+07,0.164,5
IC3430,11.333,9.961,1.592E+06,1.241E+06,1.423E+07,0.580,5
IC3459,nan,nan,nan,nan,nan,nan,6
IC3468,nan,nan,nan,nan,nan,nan,6
IC3475,11.864,9.093,4.973E+06,5.569E+06,5.801E+07,0.861,5
IC3476,21.740,0.854,1.316E+06,2.141E+05,5.136E+08,0.265,7
IC3499,nan,nan,nan,nan,nan,nan,4
IC3509,nan,nan,nan,nan,nan,nan,6
IC3517,16.032,3.274,7.256E+05,7.741E+05,4.850E+07,2.155,6
IC3518,10.529,1.692,1.696E+06,7.819E+05,9.887E+06,0.712,5
IC3521,22.470,1.067,1.597E+06,2.721E+05,7.543E+08,0.538,7
IC3586,10.242,5.014,3.415E+06,1.635E+06,1.696E+07,0.249,5
IC3611,15.024,3.315,1.043E+07,1.311E+07,4.787E+08,0.201,6
IC3631,nan,nan,nan,nan,nan,nan,5
IC3718,21.163,6.662,3.802E+04,1.015E+05,1.269E+07,0.206,6
IC4213,18.292,1.263,2.879E+06,9.496E+05,4.132E+08,0.406,4
IC5270,21.246,1.473,1.498E+07,3.381E+06,5.115E+09,0.565,6
IC5334,17.703,1.350,1.108E+07,4.234E+06,1.316E+09,0.063,4
NGC0007,18.312,3.303,1.527E+06,3.338E+06,2.205E+08,1.799,6
NGC0115,19.025,1.363,4.776E+06,2.065E+06,8.605E+08,0.789,6
NGC0131,19.837,0.947,3.237E+06,5.556E+05,7.430E+08,1.043,7
NGC0147,16.447,11.153,3.454E+04,6.136E+04,2.678E+06,0.018,3
NGC0148,18.577,9.541,4.834E+05,2.556E+06,7.586E+07,0.676,5
NGC0150,24.485,0.760,1.208E+07,1.174E+06,9.379E+09,0.214,8
NGC0253,nan,nan,nan,nan,nan,nan,nan
NGC0254,21.448,2.253,4.994E+05,2.964E+05,1.801E+08,1.713,6
NGC0274,nan,nan,nan,nan,nan,nan,nan
NGC0275,nan,nan,nan,nan,nan,nan,nan
NGC0289,20.008,0.946,2.949E+07,4.814E+06,7.113E+09,1.528,8
NGC0300,14.702,1.607,5.577E+06,1.958E+06,2.257E+08,0.195,3
NGC0337,24.378,1.015,9.039E+06,1.576E+06,6.845E+09,0.216,8
NGC0428,19.799,1.402,5.302E+06,1.648E+06,1.204E+09,0.529,6
NGC0448,nan,nan,nan,nan,nan,nan,3
NGC0450,21.020,0.973,5.388E+06,9.550E+05,1.730E+09,0.366,5
NGC0493,20.130,1.015,1.050E+07,1.827E+06,2.624E+09,0.281,6
NGC0520,27.148,3.112,3.536E+07,1.792E+07,4.994E+10,0.408,3
NGC0584,16.545,1.617,2.554E+06,1.314E+06,2.049E+08,3.391,6
NGC0586,20.684,1.083,2.485E+06,5.284E+05,7.265E+08,0.196,6
NGC0613,23.717,0.682,7.699E+07,7.153E+06,4.972E+10,0.228,7
NGC0625,24.014,1.098,2.310E+05,3.563E+04,1.603E+08,0.571,8
NGC0628,20.611,3.083,2.931E+07,1.272E+07,8.398E+09,0.006,3
NGC0678,18.608,0.661,9.174E+06,1.645E+06,1.454E+09,0.961,7
NGC0720,nan,nan,nan,nan,nan,nan,3
NGC0855,25.959,2.078,2.307E+05,7.425E+04,2.513E+08,0.067,6
NGC0891,23.199,0.741,4.958E+07,5.927E+06,2.817E+10,0.233,5
NGC0895,19.653,0.686,4.363E+07,5.861E+06,9.487E+09,0.557,8
NGC0925,19.887,0.733,1.118E+07,1.656E+06,2.603E+09,1.118,5
NGC1052,16.844,1.002,6.820E+06,1.876E+06,6.070E+08,1.944,4
NGC1056,24.810,1.308,1.287E+07,2.012E+06,1.079E+10,0.101,7
NGC1068,32.517,4.913,1.747E+07,5.614E+06,7.014E+10,0.017,5
NGC1097,23.714,0.795,4.274E+07,5.255E+06,2.758E+10,0.042,5
NGC1140,26.204,1.573,1.617E+06,3.745E+05,1.861E+09,0.085,6
NGC1189,18.232,1.824,7.715E+06,4.425E+06,1.086E+09,0.751,5
NGC1199,nan,nan,nan,nan,nan,nan,nan
NGC1222,31.009,2.327,5.859E+06,1.061E+06,1.787E+10,0.117,6
NGC1266,33.567,1.740,4.038E+06,6.060E+05,1.949E+10,1.414,7
NGC1316,nan,nan,nan,nan,nan,nan,nan
NGC1317,25.241,0.983,3.584E+06,4.978E+05,3.320E+09,0.193,6
NGC1320,25.151,1.423,5.329E+06,9.431E+05,4.835E+09,0.024,6
NGC1336,19.603,5.399,4.752E+05,2.000E+06,1.018E+08,0.874,4
NGC1351,nan,nan,nan,nan,nan,nan,2
NGC1351A,18.450,0.791,4.110E+06,7.253E+05,6.199E+08,0.668,7
NGC1365,24.835,5.543,7.955E+07,3.515E+07,6.708E+10,0.004,3
NGC1369,nan,nan,nan,nan,nan,nan,6
NGC1373,nan,nan,nan,nan,nan,nan,6
NGC1374,35.635,10.330,9.214E+03,6.184E+05,6.286E+07,0.566,6
NGC1375,20.603,6.626,3.040E+05,1.695E+06,8.689E+07,0.603,6
NGC1377,33.529,2.430,9.567E+05,2.442E+05,4.587E+09,0.185,6
NGC1379,nan,nan,nan,nan,nan,nan,5
NGC1380A,27.674,7.000,9.099E+04,1.338E+05,1.436E+08,0.153,6
NGC1381,nan,nan,nan,nan,nan,nan,5
NGC1386,25.236,0.826,2.624E+06,2.997E+05,2.427E+09,1.205,8
NGC1387,26.795,1.428,2.009E+06,3.765E+05,2.630E+09,0.586,7
NGC1389,nan,nan,nan,nan,nan,nan,5
NGC1399,14.439,6.357,9.548E+06,9.644E+06,3.480E+08,0.871,6
NGC1404,25.440,6.976,1.230E+05,1.744E+05,1.192E+08,0.063,6
NGC1412,nan,nan,nan,nan,nan,nan,3
NGC1419,25.365,10.339,1.117E+05,1.617E+06,1.064E+08,1.578,6
NGC1427,nan,nan,nan,nan,nan,nan,2
NGC1427A,19.389,1.209,1.102E+06,3.174E+05,2.215E+08,0.326,6
NGC1428,23.260,9.415,1.640E+05,1.417E+06,9.466E+07,1.101,6
NGC1436,19.484,0.591,4.475E+06,6.485E+05,9.257E+08,0.864,8
NGC1437B,18.408,0.833,1.041E+06,2.056E+05,1.549E+08,0.476,7
NGC1460,nan,nan,nan,nan,nan,nan,nan
NGC1481,28.731,3.718,4.751E+05,1.905E+05,9.315E+08,4.795,6
NGC1482,30.692,1.166,8.701E+06,9.162E+05,2.501E+10,0.669,8
NGC1510,24.682,2.296,1.941E+05,7.515E+04,1.579E+08,1.405,6
NGC1512,20.804,0.855,7.897E+06,1.162E+06,2.388E+09,0.371,7
NGC1566,23.557,0.939,4.312E+06,5.872E+05,2.677E+09,0.203,5
NGC1569,33.600,2.865,1.528E+05,4.943E+04,7.419E+08,0.234,6
NGC1617,18.976,0.766,4.491E+06,6.278E+05,7.972E+08,0.492,7
NGC1705,23.364,1.930,1.068E+05,4.174E+04,6.324E+07,0.150,5
NGC1800,22.261,1.623,2.424E+05,6.531E+04,1.085E+08,0.139,6
NGC1808,27.650,0.971,1.799E+07,1.942E+06,2.825E+10,0.126,7
NGC1924,23.748,1.156,1.203E+07,1.835E+06,7.828E+09,0.114,6
NGC2110,25.443,2.528,5.921E+06,1.982E+06,5.743E+09,0.240,4
NGC2146,30.905,1.121,6.597E+07,6.282E+06,1.973E+11,0.704,8
NGC2207,nan,nan,nan,nan,nan,nan,nan
NGC2273,23.955,2.220,1.287E+07,4.431E+06,8.809E+09,1.063,6
NGC2403,20.033,1.405,6.608E+06,1.453E+06,1.605E+09,0.846,4
NGC2480,nan,nan,nan,nan,nan,nan,nan
NGC2481,nan,nan,nan,nan,nan,nan,nan
NGC2549,10.765,3.339,2.714E+06,1.349E+06,1.799E+07,0.008,3
NGC2577,nan,nan,nan,nan,nan,nan,4
NGC2592,nan,nan,nan,nan,nan,nan,3
NGC2655,19.559,1.070,2.709E+06,5.443E+05,5.731E+08,0.127,4
NGC2679,nan,nan,nan,nan,nan,nan,4
NGC2685,17.879,0.597,3.656E+06,5.535E+05,4.596E+08,0.413,7
NGC2764,24.128,1.420,1.379E+07,2.135E+06,9.834E+09,0.604,5
NGC2768,nan,nan,nan,nan,nan,nan,3
NGC2778,nan,nan,nan,nan,nan,nan,4
NGC2787,nan,nan,nan,nan,nan,nan,4
NGC2798,32.755,1.550,6.471E+06,9.346E+05,2.710E+10,0.291,6
NGC2799,nan,nan,nan,nan,nan,nan,nan
NGC2841,19.611,0.735,4.509E+07,6.234E+06,9.685E+09,0.062,5
NGC2853,19.159,1.172,3.497E+06,8.743E+05,6.562E+08,0.040,4
NGC2859,17.786,1.423,4.572E+06,2.231E+06,5.576E+08,0.059,4
NGC2907,19.143,1.358,6.508E+06,1.988E+06,1.215E+09,0.260,7
NGC2915,24.358,3.619,5.001E+04,3.249E+04,3.769E+07,0.019,5
NGC2950,11.593,5.775,2.825E+06,1.863E+06,2.881E+07,0.068,3
NGC2974,18.400,1.044,5.709E+06,1.362E+06,8.476E+08,0.548,7
NGC2976,22.407,0.674,1.133E+06,1.307E+05,5.265E+08,0.356,7
NGC2992,26.275,1.048,1.273E+07,1.831E+06,1.487E+10,0.321,6
NGC2993,29.771,1.494,6.802E+06,1.032E+06,1.639E+10,0.211,6
NGC3031,19.301,1.199,1.293E+07,2.686E+06,2.532E+09,0.076,4
NGC3034,nan,nan,nan,nan,nan,nan,4
NGC3049,21.481,1.113,4.321E+06,9.098E+05,1.573E+09,1.975,8
NGC3073,21.511,4.510,1.089E+06,2.834E+06,3.995E+08,0.096,4
NGC3077,22.964,0.963,8.011E+05,1.236E+05,4.292E+08,0.804,8
NGC3079,25.596,4.176,3.423E+07,1.304E+07,3.438E+10,0.049,4
NGC3081,20.897,4.315,8.097E+06,3.594E+06,2.512E+09,0.346,4
NGC3147,21.517,0.528,2.104E+08,1.956E+07,7.732E+10,0.529,8
NGC3155,20.318,1.248,1.591E+07,3.715E+06,4.195E+09,0.274,7
NGC3182,23.345,2.934,2.201E+06,1.075E+06,1.297E+09,0.004,4
NGC3184,21.066,0.937,1.776E+07,2.465E+06,5.773E+09,0.141,7
NGC3185,21.357,1.806,6.771E+06,1.984E+06,2.383E+09,0.088,6
NGC3187,19.622,0.971,1.849E+07,3.857E+06,3.984E+09,0.858,6
NGC3190,22.665,0.924,1.486E+07,2.661E+06,7.382E+09,0.407,6
NGC3193,nan,nan,nan,nan,nan,nan,6
NGC3198,20.894,0.759,1.661E+07,1.936E+06,5.150E+09,0.646,7
NGC3226,nan,nan,nan,nan,nan,nan,nan
NGC3227,nan,nan,nan,nan,nan,nan,nan
NGC3245A,16.405,1.221,4.579E+06,2.547E+06,3.498E+08,0.393,5
NGC3252,20.471,1.323,4.283E+06,1.201E+06,1.179E+09,0.504,6
NGC3254,18.118,0.536,3.646E+07,4.617E+06,4.950E+09,0.749,8
NGC3256,31.370,1.144,7.163E+07,7.636E+06,2.336E+11,0.477,8
NGC3277,21.943,1.723,3.224E+06,1.006E+06,1.328E+09,0.117,6
NGC3283,22.944,1.220,1.219E+07,2.688E+06,6.498E+09,0.208,7
NGC3287,21.025,0.732,3.022E+06,4.052E+05,9.713E+08,0.319,8
NGC3294,22.717,0.679,3.616E+07,3.547E+06,1.820E+10,0.112,8
NGC3301,25.194,2.685,4.464E+05,1.804E+05,4.090E+08,0.931,6
NGC3338,20.218,0.952,3.437E+07,5.095E+06,8.806E+09,0.100,7
NGC3346,19.912,0.770,1.418E+07,1.826E+06,3.326E+09,0.242,8
NGC3348,nan,nan,nan,nan,nan,nan,4
NGC3351,23.191,0.953,9.388E+06,1.109E+06,5.325E+09,0.202,7
NGC3353,26.535,1.381,1.780E+06,3.017E+05,2.203E+09,0.319,7
NGC3364,22.527,0.924,1.265E+07,2.038E+06,6.063E+09,0.107,6
NGC3370,22.213,0.759,2.188E+07,2.774E+06,9.671E+09,0.659,8
NGC3380,21.213,1.240,2.392E+05,5.224E+04,8.095E+07,0.507,6
NGC3381,21.604,1.131,8.459E+06,1.464E+06,3.183E+09,0.521,8
NGC3395,nan,nan,nan,nan,nan,nan,nan
NGC3396,nan,nan,nan,nan,nan,nan,nan
NGC3403,20.218,0.927,1.276E+07,2.320E+06,3.270E+09,0.834,8
NGC3413,20.093,3.075,1.619E+06,1.009E+06,4.002E+08,0.468,4
NGC3414,19.262,5.718,1.861E+06,3.834E+06,3.601E+08,0.032,4
NGC3424,24.662,0.881,2.136E+07,2.497E+06,1.730E+10,0.265,8
NGC3430,22.070,0.673,2.772E+07,2.993E+06,1.180E+10,0.437,8
NGC3437,26.036,0.963,1.940E+07,2.251E+06,2.151E+10,0.122,8
NGC3440,19.514,1.498,7.404E+06,2.109E+06,1.545E+09,0.637,6
NGC3445,24.888,1.152,2.573E+06,4.277E+05,2.196E+09,2.874,7
NGC3448,24.143,1.014,9.674E+06,1.343E+06,6.926E+09,0.876,8
NGC3454,18.506,0.792,4.848E+06,8.552E+05,7.441E+08,2.105,6
NGC3455,20.711,1.043,8.575E+06,1.605E+06,2.526E+09,1.883,6
NGC3458,nan,nan,nan,nan,nan,nan,5
NGC3485,21.812,2.759,9.197E+06,3.472E+06,3.657E+09,0.323,7
NGC3488,20.038,1.186,1.213E+07,2.847E+06,2.951E+09,0.143,6
NGC3501,20.878,0.742,1.123E+07,1.585E+06,3.468E+09,0.291,7
NGC3504,27.581,0.857,2.724E+07,2.609E+06,4.216E+10,0.103,8
NGC3512,22.058,0.909,6.011E+06,9.692E+05,2.551E+09,0.320,8
NGC3516,25.313,3.259,8.673E+06,4.501E+06,8.168E+09,0.070,4
NGC3521,22.723,0.779,5.413E+07,6.304E+06,2.728E+10,0.285,5
NGC3526,19.330,1.371,3.315E+06,9.785E+05,6.550E+08,0.543,7
NGC3547,25.184,0.968,2.029E+06,2.769E+05,1.855E+09,0.770,7
NGC3564,nan,nan,nan,nan,nan,nan,4
NGC3592,19.669,1.877,2.808E+06,1.159E+06,6.136E+08,0.422,5
NGC3596,20.637,0.652,3.083E+07,3.361E+06,8.897E+09,0.651,8
NGC3608,nan,nan,nan,nan,nan,nan,2
NGC3610,20.547,8.248,1.021E+06,4.325E+06,2.873E+08,0.042,4
NGC3613,14.952,2.175,6.527E+06,5.299E+06,2.912E+08,0.584,4
NGC3619,18.478,0.999,1.350E+07,3.529E+06,2.054E+09,0.155,5
NGC3620,27.329,1.493,1.681E+07,2.949E+06,2.466E+10,0.198,7
NGC3621,21.980,0.994,1.151E+07,1.901E+06,4.784E+09,0.213,5
NGC3622,22.133,1.159,2.917E+06,5.573E+05,1.262E+09,0.647,7
NGC3626,24.992,1.289,2.810E+06,4.576E+05,2.457E+09,0.226,6
NGC3627,25.265,0.815,2.936E+07,3.281E+06,2.735E+10,0.274,5
NGC3628,22.749,0.756,4.088E+07,5.067E+06,2.074E+10,0.026,5
NGC3629,18.499,1.269,1.513E+07,3.716E+06,2.318E+09,1.157,6
NGC3631,22.371,0.793,5.162E+06,5.852E+05,2.377E+09,0.076,7
NGC3640,nan,nan,nan,nan,nan,nan,3
NGC3655,25.226,0.775,1.315E+07,1.318E+06,1.214E+10,0.795,8
NGC3659,21.831,0.859,5.308E+06,7.375E+05,2.122E+09,0.417,8
NGC3665,24.922,1.798,4.893E+06,1.383E+06,4.210E+09,0.377,5
NGC3666,21.914,0.622,6.339E+06,6.878E+05,2.590E+09,0.209,8
NGC3674,nan,nan,nan,nan,nan,nan,4
NGC3681,18.940,1.067,1.089E+07,2.401E+06,1.912E+09,0.837,7
NGC3683,26.421,0.815,2.798E+07,2.753E+06,3.377E+10,0.333,8
NGC3684,21.636,0.725,9.361E+06,1.039E+06,3.552E+09,0.165,8
NGC3686,22.168,0.619,8.175E+06,8.391E+05,3.571E+09,0.755,8
NGC3691,21.708,1.009,4.571E+06,7.659E+05,1.768E+09,0.068,6
NGC3692,20.367,0.716,2.862E+07,3.746E+06,7.652E+09,0.902,8
NGC3718,16.091,0.518,1.023E+08,1.239E+07,6.987E+09,3.097,6
NGC3729,22.834,0.763,7.545E+06,8.318E+05,3.911E+09,0.316,8
NGC3755,20.767,0.931,1.210E+07,2.070E+06,3.622E+09,1.088,7
NGC3756,19.773,0.651,1.575E+07,1.782E+06,3.548E+09,0.072,8
NGC3757,nan,nan,nan,nan,nan,nan,3
NGC3773,25.740,1.468,6.265E+05,1.429E+05,6.500E+08,0.152,6
NGC3786,nan,nan,nan,nan,nan,nan,nan
NGC3788,nan,nan,nan,nan,nan,nan,nan
NGC3794,19.522,1.124,3.690E+06,7.437E+05,7.719E+08,0.542,7
NGC3795,17.514,1.271,6.511E+06,1.814E+06,7.264E+08,1.789,7
NGC3796,18.515,5.564,7.231E+05,2.747E+06,1.113E+08,1.200,4
NGC3813,24.201,0.803,1.486E+07,1.629E+06,1.079E+10,0.255,7
NGC3838,nan,nan,nan,nan,nan,nan,3
NGC3846A,19.079,2.003,3.790E+06,2.475E+06,6.942E+08,1.610,6
NGC3870,26.103,1.477,5.419E+05,1.123E+05,6.097E+08,0.148,6
NGC3898,17.230,0.810,3.994E+07,7.645E+06,4.053E+09,0.075,7
NGC3938,21.991,0.634,3.070E+07,2.760E+06,1.280E+10,0.043,7
NGC3941,20.141,4.652,4.117E+05,3.474E+05,1.032E+08,0.370,5
NGC3945,16.618,1.359,9.104E+06,3.226E+06,7.492E+08,0.859,6
NGC3952,25.016,1.706,1.711E+06,4.355E+05,1.504E+09,0.276,7
NGC3953,19.432,0.866,2.839E+07,4.399E+06,5.783E+09,0.144,5
NGC3972,18.063,0.973,1.553E+07,3.221E+06,2.071E+09,0.594,3
NGC3982,25.172,1.014,1.036E+07,1.409E+06,9.446E+09,0.067,8
NGC3990,nan,nan,nan,nan,nan,nan,4
NGC3998,nan,nan,nan,nan,nan,nan,nan
NGC4013,22.307,0.579,2.270E+07,2.054E+06,1.028E+10,0.343,7
NGC4030,23.858,0.606,6.875E+07,6.651E+06,4.596E+10,0.404,8
NGC4032,18.984,1.399,7.825E+06,2.339E+06,1.393E+09,0.361,7
NGC4036,21.568,1.586,1.762E+06,5.071E+05,6.564E+08,0.308,4
NGC4037,18.097,0.908,2.832E+06,5.822E+05,3.819E+08,0.766,7
NGC4038,nan,nan,nan,nan,nan,nan,nan
NGC4039,nan,nan,nan,nan,nan,nan,nan
NGC4045,24.184,0.744,2.339E+07,2.799E+06,1.691E+10,0.320,8
NGC4051,24.935,4.560,7.865E+06,2.596E+06,6.789E+09,0.082,5
NGC4067,21.410,1.041,1.056E+07,1.878E+06,3.769E+09,0.280,6
NGC4100,22.687,0.672,1.988E+07,2.030E+06,9.929E+09,0.178,8
NGC4102,29.766,1.672,1.155E+07,1.429E+06,2.780E+10,0.526,6
NGC4111,25.729,3.032,5.394E+05,2.662E+05,5.582E+08,0.075,5
NGC4116,18.508,1.332,1.070E+07,2.625E+06,1.644E+09,0.628,7
NGC4117,24.507,2.312,7.091E+05,2.335E+05,5.536E+08,0.725,5
NGC4119,21.092,2.109,9.038E+05,4.034E+05,2.960E+08,0.425,6
NGC4123,21.243,1.353,1.469E+07,2.711E+06,5.012E+09,0.558,7
NGC4125,nan,nan,nan,nan,nan,nan,4
NGC4138,20.772,3.614,3.600E+06,1.461E+06,1.079E+09,0.693,5
NGC4144,19.972,0.753,9.432E+05,1.430E+05,2.251E+08,0.986,8
NGC4151,21.114,1.422,3.474E+05,8.955E+04,1.144E+08,0.439,5
NGC4152,24.132,1.266,1.702E+07,2.691E+06,1.215E+10,0.229,6
NGC4165,21.330,1.358,9.370E+06,2.830E+06,3.274E+09,0.378,6
NGC4168,nan,nan,nan,nan,nan,nan,nan
NGC4178,20.791,0.774,2.840E+07,3.424E+06,8.556E+09,0.977,7
NGC4179,19.277,7.731,4.416E+05,1.070E+06,8.585E+07,0.069,6
NGC4180,26.116,1.061,1.176E+07,1.493E+06,1.327E+10,0.445,7
NGC4183,18.552,0.771,7.534E+06,1.127E+06,1.173E+09,0.829,7
NGC4189,22.500,0.763,1.177E+07,1.478E+06,5.606E+09,0.382,8
NGC4191,21.765,2.622,2.623E+06,1.700E+06,1.030E+09,0.878,6
