nID,name,catID,RA,DEC,CHB,F_OII,E_OII,F_Hb,E_Hb,F_OIII4959,E_OIII4959,F_OIII5007,E_OIII5007,F_Ha,E_Ha,F_NII6584,E_NII6584,F_SII6717,E_SII6717,F_SII6731,E_SII6731,spec_ref
18,ESO097-013,ESO097-013_2-67,213.288896277,-65.3469255513,0.0,-99.0,-99.0,1.0,0.0621818488335,0.107229755127,0.017371277687,0.334802858477,0.023124572352,2.5336848276,0.114107725343,1.17067732152,0.0444298083565,0.51345423358,0.0245606273855,0.379651739047,0.017206155673,MUSE
19,ESO097-013,ESO097-013_2-49,213.29688449,-65.3402584623,0.232436477669,-99.0,-99.0,1.0,0.0621831941265,0.054041477571,0.00777695393259,0.201420911333,0.0138719635392,2.86224798279,0.115677064346,1.28565851934,0.0513131691188,0.436657630693,0.0175544490786,0.336413963062,0.012247326015,MUSE
20,ESO097-013,ESO097-013_2-48,213.296885249,-65.3419251289,0.526930471972,-99.0,-99.0,1.0,0.0683304127141,0.0692567620753,0.00996776755452,0.228439489687,0.0145327326659,2.86173150334,0.129485477733,1.28699369483,0.0602843194898,0.429276489422,0.01913844959,0.320884555941,0.0128844667176,MUSE
21,ESO116-012,ESO116-012,48.26979166666667,-57.35722222222221,1.21045465993,-99.0,-99.0,1.0,1.93779281891,-99.0,-99.0,1.16309941485,2.02530024515,2.8568132487,0.698518911529,0.898958185357,0.815500363015,0.809180994578,0.772055337263,0.6521478978,0.767598171917,6df
22,ESO149-001,ESO149-001,356.9530833333334,-57.0725,0.0,-99.0,-99.0,1.0,0.0190929571068,0.755002663587,0.0186509163184,2.17823418598,0.0186598288168,2.05721836697,0.0197434516355,0.183757944173,0.0192773974769,0.261534928619,0.0193293562874,0.189000435854,0.0193353085004,6df
23,ESO157-047,ESO157-047,69.83008333333333,-54.21088888888889,0.0975011327591,-99.0,-99.0,1.0,0.0712502712785,1.05181290422,0.0841364733974,2.95200664194,0.0846062203888,2.85974317821,0.0859493098403,0.264276319438,0.100573603751,0.428908585781,0.1019534147,0.299580077763,0.102102549863,6df
24,ESO157-049,ESO157-049,69.90366666666667,-53.01263888888888,0.0980383171596,-99.0,-99.0,1.0,0.0712218128424,1.04469161613,0.0823294835798,2.90763026917,0.0827903038158,2.85974176331,0.0859484625628,0.263754966732,0.0984493495288,0.4250007637,0.0998022180599,0.297429892638,0.0999484402952,6df
25,ESO157-049,ESO157-049-115,69.9051870786,-53.0104386013,0.947475343108,-99.0,-99.0,1.0,0.0351953674413,0.149222400097,0.0180245139865,0.536094550786,0.026091642037,2.85898094733,0.0731377913395,0.832802527532,0.022971063019,0.66686013314,0.0158281938886,0.43639131747,0.014017534299,MUSE
26,ESO157-049,ESO157-049-100,69.9070335251,-53.0071052325,0.610335780861,-99.0,-99.0,1.0,0.0743849370858,0.148877577084,0.0489018424264,0.494292737558,0.0487742554179,2.85893390622,0.0784476118368,1.07824013371,0.0472383864272,1.10035892781,0.0380910290318,0.691507090161,0.0333505762237,MUSE
27,ESO157-049,ESO157-049-129,69.9033403401,-53.0148830515,0.357562848169,-99.0,-99.0,1.0,0.0358008093438,0.144009985355,0.0120971200297,0.495829968186,0.0201154943028,2.85974665948,0.06330096518,1.11209046698,0.0302484095448,1.04775632082,0.0263337915551,0.677088055143,0.0185567157011,MUSE
28,ESO157-049,ESO157-049-110,69.9051872825,-53.0159941513,0.230846264516,-99.0,-99.0,1.0,0.13468114373,0.230609438095,0.0357522215783,0.650258701232,0.0981175139735,2.86183168015,0.298807306319,1.02739651365,0.110390037213,1.02452370742,0.0927982247039,0.713544121611,0.0753452360822,MUSE
29,ESO157-049,ESO157-049-133,69.9033403671,-53.0104386115,0.411376550302,-99.0,-99.0,1.0,0.0347064181277,0.135870036283,0.0198459368939,0.452521103673,0.021044641081,2.8597046538,0.064328181047,1.12948133816,0.026911372242,1.08023462082,0.0248221078461,0.709832697061,0.0178100490087,MUSE
30,ESO157-049,ESO157-049-114,69.9051871194,-53.0115497113,0.675247651211,-99.0,-99.0,1.0,0.0208104685299,0.116642726068,0.00871196610693,0.392597291314,0.0084680094369,2.85918959888,0.0367427946424,0.874686065274,0.0140060159336,0.70777447913,0.00976998590465,0.458892898105,0.00848723145018,MUSE
31,ESO157-049,ESO157-049-178,69.8977988879,-53.0204384605,0.455522975138,-99.0,-99.0,1.0,0.0966035852129,0.144572175044,0.02784273774,0.520781639223,0.043608383941,2.86010587351,0.153556552335,0.859622088826,0.0585534127559,0.869073042445,0.0503099839065,0.581512582339,0.0370789718674,MUSE
32,ESO157-049,ESO157-049-179,69.8977990373,-53.0193273506,0.597503255239,-99.0,-99.0,1.0,0.0159992110676,0.1986862833,0.00561159465999,0.618455071292,0.00954649870127,2.85921273819,0.0260569011293,0.749963532913,0.0077204344951,0.611295156878,0.00716326757926,0.406051603045,0.0043081589352,MUSE
33,ESO157-049,ESO157-049-111,69.9051872417,-53.0148830413,0.182322662449,-99.0,-99.0,1.0,0.0771952584828,0.146619199077,0.0294415679395,0.530630657802,0.033143241835,2.86060446583,0.133579274928,1.29687436872,0.0656164221469,1.30135512141,0.0523349873795,0.871515574416,0.0431536948183,MUSE
34,ESO157-049,ESO157-049_full,69.9029335817,-53.0129856378,0.72023813442,-99.0,-99.0,1.0,0.175549885314,0.169083950574,0.0510586614739,0.529118820579,0.0760391493428,2.86120570365,0.404569870529,0.92277543855,0.118326738987,0.74716784297,0.0872852455324,0.515988225761,0.062564346756,MUSE
35,ESO157-049,ESO157-049-128,69.9033403333,-53.0159941615,0.254255563466,-99.0,-99.0,1.0,0.0574335170163,0.191106616411,0.0175354788178,0.614774532495,0.0314009079046,2.86012686667,0.103460242426,0.976510876003,0.0387305060451,0.962901340073,0.0365911631609,0.634663506183,0.0209742588434,MUSE
36,ESO157-049,ESO157-049-160,69.8996460273,-53.0204385361,0.322591335471,-99.0,-99.0,1.0,0.246856313149,0.20934523214,0.0497441021315,0.612680272765,0.131697242099,2.8608303838,0.379893009359,1.04285056687,0.162279870257,0.975373807085,0.15257038029,0.67456915152,0.10277820684,MUSE
37,ESO157-049,ESO157-049-145,69.9014933298,-53.0171052532,0.389587308469,-99.0,-99.0,1.0,0.0532498916707,0.162576914821,0.0108223058333,0.486794038314,0.0209665230938,2.8599242645,0.0956867823828,0.870514587494,0.0310879845979,0.757219354562,0.0268740010703,0.499445057105,0.0165678517901,MUSE
38,ESO157-049,ESO157-049-182,69.8977994856,-53.0159940206,0.475644193135,-99.0,-99.0,1.0,0.0540942043975,0.170292608632,0.0149900498046,0.612872000865,0.0319606867505,2.85974615799,0.110600517097,0.90356678501,0.0292211221414,0.869024849524,0.0316478186995,0.584783019325,0.0223318156066,MUSE
39,ESO157-049,ESO157-049-117,69.905186997,-53.0082163813,0.399058812467,-99.0,-99.0,1.0,0.047003237294,0.0534651097226,0.0264170625643,0.322119645556,0.0312059969708,2.85967809526,0.0831014833977,1.18220399839,0.0455404907375,1.16975914295,0.0404494078509,0.774410651378,0.0286900447127,MUSE
40,ESO157-049,ESO157-049-95,69.9070339667,-53.0126607825,0.203398741781,-99.0,-99.0,1.0,0.0547176255624,0.147768499095,0.0156219161653,0.490045210166,0.0259423607618,2.86019188888,0.0855692852847,1.28092978676,0.0430057359485,1.17802563182,0.0338428144299,0.772478294831,0.0250340846902,MUSE
41,ESO157-049,ESO157-049-196,69.8959517484,-53.0204383563,0.837320120824,-99.0,-99.0,1.0,0.132756248713,0.206336829693,0.0765372272667,0.489677203227,0.0861938739283,2.85963379269,0.192585768768,0.762854564264,0.0685724683613,0.642150246402,0.0617974431599,0.483552535013,0.053989860914,MUSE
42,ESO157-049,ESO157-049-181,69.8977993362,-53.0171051306,1.00736280603,-99.0,-99.0,1.0,0.0507320105412,0.193316130936,0.0154107438924,0.605590143918,0.0336491074866,2.85879711232,0.103338125941,0.746828778509,0.0271084090695,0.577371936226,0.0209431684348,0.383442327002,0.0132796954354,MUSE
43,ESO157-049,ESO157-049-200,69.8959525364,-53.0159939164,0.214332414285,-99.0,-99.0,1.0,0.149867895553,0.195215785486,0.0346065171572,0.594975692036,0.077176501757,2.86118089607,0.295749721066,0.973541776491,0.096171858208,1.0032929358,0.0998402212578,0.677343662917,0.0730027711897,MUSE
44,ESO157-049,ESO157-049-162,69.8996462311,-53.0182163162,0.586445867687,-99.0,-99.0,1.0,0.00722976011156,0.174646147529,0.00365225635957,0.537548480667,0.00499199049635,2.85947352279,0.0142055475245,0.76364265554,0.00436380459898,0.628267821184,0.00423239838975,0.416670474791,0.00333776470639,MUSE
45,ESO157-049,ESO157-049-148,69.9014934927,-53.0137719232,0.716164092124,-99.0,-99.0,1.0,0.0328289203245,0.113863966083,0.0149575806404,0.426212542711,0.0187211630642,2.85925665431,0.0684177269406,0.935785096623,0.0223807048026,0.803808019347,0.0210036628692,0.511509339475,0.0114109192661,MUSE
46,ESO157-049,ESO157-049-79,69.9088803656,-53.009327385,0.808848742283,-99.0,-99.0,1.0,0.0791377001253,0.144622153894,0.0487899598965,0.48375019138,0.0455683983932,2.85894782532,0.0989129205044,0.959389548944,0.0403560119675,0.920504295828,0.0372455892327,0.597993861105,0.0267324970911,MUSE
47,ESO157-049,ESO157-049-96,69.9070338784,-53.0115496725,0.272215658689,-99.0,-99.0,1.0,0.0575003998847,0.137944671048,0.0157745682387,0.499170169654,0.0265788243579,2.85972509362,0.108012984266,1.17219645085,0.0448038931713,1.07719967301,0.0429029093672,0.711617637436,0.028380434446,MUSE
48,ESO157-049,ESO157-049-180,69.8977991867,-53.0182162406,0.892496869757,-99.0,-99.0,1.0,0.0599904659645,0.176135976768,0.0124596092816,0.541558358827,0.0341162069885,2.85897256948,0.11155876787,0.726418304874,0.030048874333,0.558132940279,0.0228262064391,0.378142066881,0.0148455325543,MUSE
49,ESO157-049,ESO157-049-127,69.9033403266,-53.0171052715,0.218254120646,-99.0,-99.0,1.0,0.148201767501,0.215824674375,0.0418260661145,0.586343914192,0.0713190523368,2.8614518991,0.324205994867,0.952315687889,0.0959726152829,0.932403729441,0.112220777586,0.638256048295,0.065470803094,MUSE
50,ESO157-049,ESO157-049-201,69.8959527334,-53.0148828064,0.215352243821,-99.0,-99.0,1.0,0.209116275738,0.187056660636,0.0467880630867,0.58574934487,0.103967512105,2.86244116829,0.356363951294,1.11691574576,0.135347993472,1.18939583478,0.154287218,0.816085505469,0.103009676377,MUSE
51,ESO157-049,ESO157-049-146,69.9014933841,-53.0159941432,0.565563040586,-99.0,-99.0,1.0,0.0321181455385,0.133827421695,0.00936039293558,0.478995856366,0.0165529785667,2.85959986095,0.056088727913,0.870562438765,0.0200576479995,0.726243968022,0.0141332792301,0.479308434309,0.0114205423372,MUSE
52,ESO157-049,ESO157-049-116,69.9051870378,-53.0093274913,0.595794062646,-99.0,-99.0,1.0,0.0368166683873,0.11894864947,0.0147437711074,0.42330736374,0.0180150883173,2.85932415041,0.0562132581034,1.02210201221,0.0235999061461,0.902381828586,0.0207099004334,0.597046253461,0.0141142038483,MUSE
53,ESO157-049,ESO157-049-80,69.9088802298,-53.008216275,1.02319309623,-99.0,-99.0,1.0,0.0684716813023,0.139859966801,0.0364350706614,0.541361100166,0.0384508076906,2.85853903572,0.0840701623882,0.822884097491,0.032776555507,0.573542877693,0.0224933133793,0.372740005238,0.0169547863359,MUSE
54,ESO157-049,ESO157-049-163,69.899646333,-53.0171052062,0.742515671768,-99.0,-99.0,1.0,0.0418623694299,0.183263053372,0.00748110172276,0.567242704327,0.0231351627472,2.85912492687,0.0841318213482,0.765783209435,0.0213524732184,0.588254266388,0.0174317268296,0.390013427572,0.0111951014202,MUSE
55,ESO157-049,ESO157-049-132,69.9033403603,-53.0115497215,0.696367001754,-99.0,-99.0,1.0,0.0301412291458,0.112243045751,0.00976374158763,0.373902116549,0.0140475802775,2.85933520207,0.0545087470781,0.910903219831,0.0181976071797,0.772361049349,0.0143053308922,0.499515152424,0.0106011392274,MUSE
56,ESO157-049,ESO157-049-215,69.8941050981,-53.0182160035,0.436088011436,-99.0,-99.0,1.0,0.162409529367,0.172060691848,0.0859508676353,0.447335926734,0.0904436181868,2.86142710627,0.279138416799,0.964180983462,0.103597665725,1.10202545188,0.0986317036684,0.718078808411,0.0820698613577,MUSE
57,ESO157-049,ESO157-049-197,69.8959519454,-53.0193272463,0.729537820047,-99.0,-99.0,1.0,0.0806455961189,0.141233923632,0.0165981412444,0.507749062763,0.0384479293619,2.85945511905,0.152300117008,0.744215842687,0.0439937642282,0.594623696957,0.0322748581055,0.389643306989,0.0202248427469,MUSE
58,ESO157-049,ESO157-049-214,69.8941048535,-53.0193271135,0.602332773404,-99.0,-99.0,1.0,0.183813256882,0.0880223195214,0.102055213159,0.455848855983,0.124681522827,2.860820683,0.299137605507,1.04766077957,0.117010370986,1.03178487782,0.10402684182,0.672180946616,0.0856626516792,MUSE
59,ESO157-049,ESO157-049-61,69.9107270296,-53.009327289,0.840567441554,-99.0,-99.0,1.0,0.220350934836,-99.0,-99.0,0.323186036368,0.139953310033,2.85947766054,0.278143037909,0.963321011773,0.132876986871,1.1415729276,0.107091956724,0.743189524567,0.101162582571,MUSE
60,ESO157-049,ESO157-049-47,69.9125732316,-53.0071049443,1.75476416423,-99.0,-99.0,1.0,0.498234912028,0.444989194738,0.472576432654,1.572492008,0.476563255076,2.85834143789,0.31682448468,0.699026100176,0.136810745871,0.568872271407,0.116845100351,0.311838531017,0.0817028621834,MUSE
61,ESO157-049,ESO157-049-48,69.9125730007,-53.0059938344,0.448367120611,-99.0,-99.0,-99.0,-99.0,0.0763901634935,0.0804476076413,0.11406878347,0.0845882303984,1.0,0.127443828099,0.395727962033,0.0915241424661,0.264244314009,0.0618287459314,0.188602513584,0.0661732443174,MUSE
62,ESO157-049,ESO157-049-62,69.9107268462,-53.008216179,1.33504854596,-99.0,-99.0,1.0,0.182166371351,0.0297550216993,0.142732088296,0.608187918644,0.152796911813,2.85803423141,0.118089135712,0.873323363656,0.0634771442033,0.827328695146,0.0462363306001,0.540486351946,0.0573933872735,MUSE
63,ESO157-049,ESO157-049-198,69.8959521424,-53.0182161364,0.558773956334,-99.0,-99.0,1.0,0.0905736469809,0.126386157805,0.0233688167019,0.463891965732,0.0459588121066,2.86008306033,0.212019039797,0.838669691778,0.0558638276858,0.807092890911,0.0465324463789,0.547713269713,0.0308418521392,MUSE
64,ESO157-049,ESO157-049-167,69.8996467404,-53.0126607662,0.194350804449,-99.0,-99.0,1.0,0.0565890793585,0.160298174963,0.0198590481684,0.530175550678,0.0296618460179,2.86025165488,0.0959352080256,1.31222074603,0.0467480605306,1.24493433829,0.0475177848323,0.818945485674,0.0344606158215,MUSE
65,ESO157-049,ESO157-049-144,69.9014932754,-53.0182163632,0.263042575219,-99.0,-99.0,1.0,0.119933037607,0.201583003167,0.0279782506014,0.603127506881,0.0652205388166,2.86079013986,0.239504131404,0.908940303536,0.0706978738972,0.841692074895,0.0688390403904,0.565779684243,0.0435314412246,MUSE
66,ESO157-049,ESO157-049-131,69.9033403536,-53.0126608315,0.955444304175,-99.0,-99.0,1.0,0.031461827676,0.148464510302,0.0084236598041,0.46265888946,0.013963770688,2.85893417681,0.0633885883981,0.807614525048,0.0137802666258,0.573948859499,0.0109690414845,0.384852595599,0.00711463957035,MUSE
67,ESO157-049,ESO157-049-183,69.897799635,-53.0148829106,0.215457588903,-99.0,-99.0,1.0,0.0735249823504,0.127828981613,0.0245315350963,0.502956728044,0.0351665736584,2.86046563015,0.119631771896,1.09346607663,0.0480219675576,1.11062143826,0.052908788238,0.731669929243,0.0374524011652,MUSE
68,ESO157-049,ESO157-049-149,69.901493547,-53.0126608132,0.467946855001,-99.0,-99.0,1.0,0.0326558445655,0.134706021326,0.0123305830718,0.462174351551,0.0157568371913,2.85963157748,0.0477966458245,1.04463641501,0.021057438867,0.920144662447,0.016638190737,0.609688297884,0.0146562930199,MUSE
69,ESO157-049,ESO157-049-143,69.9014932211,-53.0193274731,0.192156846932,-99.0,-99.0,1.0,0.150529979637,0.24685027739,0.0390866672904,0.620951695874,0.0888693435558,2.86230730366,0.296380257525,0.972898204654,0.108799858091,0.995012229877,0.0970951972654,0.660035071364,0.0724340565702,MUSE
70,ESO157-049,ESO157-049-165,69.8996465367,-53.0148829862,0.581845232069,-99.0,-99.0,1.0,0.0313916192461,0.159296862108,0.0119156359387,0.487574822615,0.0167409971536,2.85941146455,0.059054224601,0.963878707801,0.0225736424627,0.852317584123,0.0167214496169,0.552346067604,0.0112870071981,MUSE
71,ESO157-049,ESO157-049-98,69.9070337017,-53.0093274525,1.13163069087,-99.0,-99.0,1.0,0.0386482785264,0.192360883914,0.0156011830037,0.603703790831,0.019934187201,2.85822140915,0.0576025460264,0.858497858257,0.0181585489498,0.485166081348,0.0104649446865,0.336707148986,0.0073364854156,MUSE
72,ESO157-049,ESO157-049-147,69.9014934384,-53.0148830332,0.57852831584,-99.0,-99.0,1.0,0.0283967536148,0.155712461341,0.00892323631596,0.51089544131,0.0167061041179,2.85932954855,0.0582609858552,0.92358255408,0.0187604821906,0.743678804166,0.0148237789802,0.485312213107,0.00933074285347,MUSE
73,ESO157-049,ESO157-049-164,69.8996464348,-53.0159940962,0.999363668444,-99.0,-99.0,1.0,0.039597927031,0.137795070237,0.00913585180456,0.469336501832,0.0179920012442,2.85887147531,0.0643644315815,0.798485294511,0.0198512524846,0.55978904418,0.013551499334,0.369563542163,0.00884682465035,MUSE
74,ESO157-049,ESO157-049-97,69.90703379,-53.0104385625,0.614203340398,-99.0,-99.0,1.0,0.039245280973,0.133406081807,0.0175563011838,0.511641831961,0.0222127452504,2.85923212441,0.0515218250758,1.07579827732,0.0220470377975,0.950823844204,0.0181920817108,0.620954267078,0.0157631335008,MUSE
75,ESO157-049,ESO157-049-112,69.9051872009,-53.0137719313,0.228795469774,-99.0,-99.0,1.0,0.0581776093967,0.12829493933,0.0116860004782,0.421679074774,0.0224534351902,2.85997711277,0.118914800534,1.16334362152,0.0545135698475,1.07420655743,0.0494100092073,0.70791660473,0.032382357938,MUSE
76,ESO157-049,ESO157-049-161,69.8996461292,-53.0193274262,0.246864669325,-99.0,-99.0,1.0,0.0700307083582,0.169452989185,0.0170495599594,0.526733539427,0.0363344625753,2.86040062531,0.140916418338,0.88208260357,0.0483749487691,0.871048445174,0.0363444317333,0.582092942041,0.0278099763728,MUSE
77,ESO157-049,ESO157-049-99,69.9070336134,-53.0082163425,0.694475357599,-99.0,-99.0,1.0,0.028795530426,0.112523908826,0.013256364681,0.354421577621,0.0141160519846,2.85891221456,0.0583799186309,0.862142561332,0.0185036473444,0.654408651322,0.0133553560711,0.437337537782,0.0118337583036,MUSE
78,ESO157-049,ESO157-049-199,69.8959523394,-53.0171050264,0.26944300569,-99.0,-99.0,1.0,0.093800894846,0.159877473096,0.0223316575459,0.514896772096,0.0402713517764,2.86053928745,0.182523413031,0.876188685433,0.0609526201216,0.919447002998,0.0490143562508,0.613002990357,0.0382979891579,MUSE
79,ESO157-049,ESO157-049-113,69.9051871601,-53.0126608213,0.409608331895,-99.0,-99.0,1.0,0.0582809997329,0.105284696577,0.00853555057032,0.379193328027,0.0203247749549,2.85968590339,0.0931513814526,0.953709234651,0.0358787428872,0.784125662096,0.0261928806164,0.517577225787,0.0184285936203,MUSE
80,ESO157-049,ESO157-049-78,69.9088805015,-53.010438495,0.444172112423,-99.0,-99.0,1.0,0.0809730214133,0.146043131257,0.0369890092364,0.416435673119,0.0485302617607,2.85978236948,0.121091190891,1.22151367009,0.0633548599815,1.27241797772,0.0573777072641,0.842887317975,0.0472417180163,MUSE
81,ESO157-049,ESO157-049-134,69.9033403738,-53.0093275015,0.304536774153,-99.0,-99.0,1.0,0.0631028807192,0.158262251254,0.027166077721,0.504730406899,0.0381953709979,2.86004218533,0.10004610765,1.27232995755,0.0519935148935,1.28212890504,0.0475470599249,0.861711053315,0.0368040697403,MUSE
82,ESO157-049,ESO157-049-130,69.9033403468,-53.0137719415,0.577399001732,-99.0,-99.0,1.0,0.023221896351,0.12189122443,0.00895866571137,0.428287698855,0.0135176055833,2.85934985741,0.0589379797891,1.01508191971,0.0191477654242,0.845256928704,0.0173764062385,0.55601716698,0.0112174298428,MUSE
83,ESO157-049,ESO157-049-184,69.8977997844,-53.0137718006,0.185446313025,-99.0,-99.0,1.0,0.138804538531,0.214082433817,0.0350820708727,0.558348287979,0.0644496553559,2.86106886991,0.247553689499,1.27182640699,0.0996186924791,1.29512865725,0.0950515706325,0.890737926655,0.0807949433371,MUSE
84,ESO157-049,ESO157-049-166,69.8996466386,-53.0137718762,0.328356514789,-99.0,-99.0,1.0,0.0463494499313,0.12803418006,0.0249558880968,0.538510944909,0.0233843129553,2.85985563817,0.0767276012369,1.24802176055,0.0390210037117,1.20924932715,0.0317534122525,0.790185533127,0.0220015628784,MUSE
85,ESO157-049,ESO157-049-150,69.9014936013,-53.0115497032,0.246008386201,-99.0,-99.0,1.0,0.0751942175611,0.156931696757,0.0148164730378,0.510092940904,0.0367462702047,2.86000984669,0.136158172835,1.25332933247,0.0542862353853,1.14034592151,0.0482359602661,0.746275077146,0.0331667839689,MUSE
86,ESO240-004,ESO240-004,351.9717083333333,-51.13219444444444,0.0897049157572,-99.0,-99.0,1.0,0.063727559029,0.98663197481,0.0638962274428,2.73327871825,0.0642614119362,2.8597637129,0.0771555463709,0.237255276935,0.0766393124665,0.381644215776,0.0777067998735,0.268544699396,0.0778221716262,6df
87,ESO358-015,ESO358-015,53.27854166666667,-34.80811111111111,0.0,-99.0,-99.0,1.0,0.173492944045,0.32958550618,0.196108766217,1.2534406426,0.197899864205,2.78980358212,0.230795457363,0.87808387178,0.256807372527,0.64538179713,0.261776297834,0.476927004715,0.262313242948,6df
88,ESO358-019,ESO358-019,53.628583333333324,-34.29758333333333,0.0,-99.0,-99.0,1.0,0.174348732229,0.330576210613,0.197965618958,1.25951796818,0.199796861067,2.80532531431,0.232682345839,0.886760634069,0.260018741631,0.651380942363,0.265098143359,0.479766668885,0.265647040129,6df
89,ESO358-051,ESO358-051,55.38583333333333,-34.888333333333335,0.0,-99.0,-99.0,1.0,0.0292682002767,0.2333546647,0.0297546858739,0.766280304407,0.0298199962953,2.08890303694,0.0318205686742,0.420347453999,0.0322362072374,0.463259565663,0.032428990056,0.290445474333,0.0324501931361,6df
