nID,name,catID,RA,DEC,CHB,12+logOH_PG16_S,12+logOH_PG16_S_errdown,12+logOH_PG16_S_errup,12+logOH_PG16_R,12+logOH_PG16_R_errdown,12+logOH_PG16_R_errup,12+logOH_N2,12+logOH_N2_errdown,12+logOH_N2_errup,12+logOH_O3N2,12+logOH_O3N2_errdown,12+logOH_O3N2_errup,12+logOH_IZI,12+logOH_IZI_errdown,12+logOH_IZI_errup,IZI_chi2,12+logOH_KK04,12+logOH_KK04_errdown,12+logOH_KK04_errup,12+logOH_T04,12+logOH_T04_errdown,12+logOH_T04_errup,logNO_PG16,logNO_PG16_errdown,logNO_PG16_errup,r/r25,r/app,spec_ref
17,ESO097-013,ESO097-013_2-12,213.308874402,-65.3469237027,0.0,8.456426055443204,0.022393738633395444,0.02254226806784132,-99.0,-99.0,-99.0,8.708748832281074,0.03806533986942817,0.03799043667491908,8.700130658549295,0.027889287867168377,0.028808254221319274,8.84775,0.566385,0.0647298,0.361883,-99.0,-99.0,-99.0,8.968267745100775,0.027889287867168377,0.028808254221319274,-99.0,-99.0,-99.0,0.18631698214316544,0.12152000776282453,MUSE
18,ESO097-013,ESO097-013_2-67,213.288896277,-65.3469255513,0.0,8.57431377255398,0.014851172680105051,0.017596630831718585,-99.0,-99.0,-99.0,8.818915110807886,0.030370325774617513,0.03423378480431438,8.774766546313156,0.016307126669625305,0.014690860111816306,8.81539,0.194189,0.0647297,0.0968289,-99.0,-99.0,-99.0,9.059065210058066,0.016307126669625305,0.014690860111816306,-99.0,-99.0,-99.0,0.11454477900870391,0.07470860827722633,MUSE
19,ESO097-013,ESO097-013_2-49,213.29688449,-65.3402584623,0.23243647766893205,8.620104285514445,0.016707725823160047,0.015455803670837653,-99.0,-99.0,-99.0,8.803196102739628,0.03127919400530743,0.03216519782019844,8.841460421573197,0.014664907302275765,0.014846097333926167,8.91248,0.0970947,0.0323648,0.14376,-99.0,-99.0,-99.0,9.146599139588375,0.014664907302275765,0.014846097333926167,-99.0,-99.0,-99.0,0.04666136624634559,0.030433562862900387,MUSE
20,ESO097-013,ESO097-013_2-48,213.296885249,-65.3419251289,0.5269304719721372,8.62514988952463,0.018540644531883643,0.01749253631048653,-99.0,-99.0,-99.0,8.80386843588612,0.03504098980467241,0.03571069574786634,8.824136433106663,0.015554834651203109,0.013418689343296819,8.8963,0.113277,0.032365,0.115592,-99.0,-99.0,-99.0,9.123157431620712,0.015554834651203109,0.013418689343296819,-99.0,-99.0,-99.0,0.063894234519266,0.04167321617958996,MUSE
21,ESO116-012,ESO116-012,48.26979166666667,-57.35722222222221,1.2104546599260901,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.627839793145778,0.3338280610143656,0.35626862877743015,-99.0,-99.0,-99.0,8.5241,0.809121,0.436926,0.0400542,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.008349943857121126,0.004724960202200802,6df
22,ESO149-001,ESO149-001,356.9530833333334,-57.0725,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.257637474435747,0.018543863636104163,0.019780171415598957,8.286115571409887,0.014121376572573396,0.014934993810662434,8.23282,0.113277,0.194189,0.485718,-99.0,-99.0,-99.0,8.470709964044545,0.014121376572573396,0.014934993810662434,-99.0,-99.0,-99.0,0.006043772292559526,0.0032579083305690044,6df
23,ESO157-047,ESO157-047,69.83008333333333,-54.21088888888889,0.09750113275911779,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.26423309895602,0.08162244466325319,0.06975821717024644,8.248596443777034,0.06481267320480377,0.045136620250573856,8.31373,0.113277,0.194189,1.5032,-99.0,-99.0,-99.0,8.415720516112742,0.06481267320480377,0.045136620250573856,-99.0,-99.0,-99.0,0.01993304511589943,0.009658769168820452,6df
24,ESO157-049,ESO157-049,69.90366666666667,-53.01263888888888,0.09803831715961864,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.263846984957093,0.0799062264169006,0.06863766018871686,8.250427087165699,0.06471398266915607,0.04665684491587285,8.31373,0.113277,0.194189,1.46589,-99.0,-99.0,-99.0,8.418476067425331,0.06471398266915607,0.04665684491587285,-99.0,-99.0,-99.0,0.0035406785914794126,0.001937065463347812,6df
25,ESO157-049,ESO157-049-115,69.9051870786,-53.0104386013,0.9474753431081429,8.435599117025598,0.012847529722431972,0.01040046391974414,-99.0,-99.0,-99.0,8.594951948095977,0.014336294649664794,0.01547126114606101,8.645228601796592,0.009548173014307437,0.00972775965920114,8.49174,0.113277,0.258919,0.0697942,-99.0,-99.0,-99.0,8.904674845258114,0.009548173014307437,0.00972775965920114,-99.0,-99.0,-99.0,0.17458274737957202,0.09551225893792373,MUSE
26,ESO157-049,ESO157-049-100,69.9070335251,-53.0071052325,0.6103357808607799,8.439461563385775,0.024019104712103,0.024701731944178462,-99.0,-99.0,-99.0,8.711985931258793,0.02313143737685408,0.02314586392114748,8.69240868735247,0.01719859097317844,0.019218944218051703,8.55647,0.0970945,0.113277,0.86728,-99.0,-99.0,-99.0,8.959194647242953,0.01719859097317844,0.019218944218051703,-99.0,-99.0,-99.0,0.43175084913524336,0.23620603706972604,MUSE
27,ESO157-049,ESO157-049-129,69.9033403401,-53.0148830515,0.3575628481687446,8.458005178035814,0.013540181438436605,0.014019737124970177,-99.0,-99.0,-99.0,8.727234217951205,0.017366740200564834,0.016893379961349098,8.696233531003738,0.008535111254747818,0.008887372980543873,8.55647,0.0809121,0.113277,0.809914,-99.0,-99.0,-99.0,8.96368257437041,0.008535111254747818,0.008887372980543873,-99.0,-99.0,-99.0,0.1742351769793126,0.09532210707832123,MUSE
28,ESO157-049,ESO157-049-110,69.9051872825,-53.0159941513,0.23084626451614554,8.436829631105914,0.053876630975608464,0.04813944335522535,-99.0,-99.0,-99.0,8.688066026306817,0.06571548814422101,0.07605224186218607,8.647442505094583,0.03575508376918002,0.037142404803782725,8.54029,0.0970945,0.0970945,1.23,-99.0,-99.0,-99.0,8.90720410380061,0.03575508376918002,0.037142404803782725,-99.0,-99.0,-99.0,0.2970766755601002,0.16252731032364282,MUSE
29,ESO157-049,ESO157-049-133,69.9033403671,-53.0104386115,0.4113765503018021,8.454441571505953,0.012961130987248382,0.012807499928539912,-99.0,-99.0,-99.0,8.735083806834803,0.01646455956619519,0.01554221419939239,8.71109409276259,0.009692634661282895,0.008457078862456058,8.57265,0.0970945,0.0970945,0.813701,-99.0,-99.0,-99.0,8.981237630100395,0.009692634661282895,0.008457078862456058,-99.0,-99.0,-99.0,0.18260441178419842,0.09990082137738417,MUSE
30,ESO157-049,ESO157-049-114,69.9051871194,-53.0115497113,0.675247651210562,8.437026191746373,0.006645885257594131,0.0067656083335503325,-99.0,-99.0,-99.0,8.615625924359307,0.009065073789811251,0.008919497484413341,8.695331825147864,0.004909345814892774,0.004938429640276354,8.49174,0.0970945,0.291284,0.0582439,-99.0,-99.0,-99.0,8.962623472965674,0.004909345814892774,0.004938429640276354,-99.0,-99.0,-99.0,0.10174177128762128,0.05566177958523383,MUSE
31,ESO157-049,ESO157-049-178,69.8977988879,-53.0204384605,0.45552297513768736,8.395965057006443,0.03342138846158349,0.0342811539293848,-99.0,-99.0,-99.0,8.608081351842484,0.0362865132726089,0.038926888309298135,8.653606333589796,0.02055821862083107,0.023196149718209824,8.50792,0.113277,0.161824,0.302921,-99.0,-99.0,-99.0,8.914258659594338,0.02055821862083107,0.023196149718209824,-99.0,-99.0,-99.0,0.6102483732529264,0.3338600263624921,MUSE
32,ESO157-049,ESO157-049-179,69.8977990373,-53.0193273506,0.5975032552393635,8.417572317026497,0.005022747598541599,0.004282014062575001,-99.0,-99.0,-99.0,8.552953933322268,0.005466478472854419,0.0054815628815276796,8.610795366785695,0.0035934304264468864,0.003506985761612569,8.45937,0.113277,0.258919,0.053506,-99.0,-99.0,-99.0,8.865584877350784,0.0035934304264468864,0.003506985761612569,-99.0,-99.0,-99.0,0.532284412815766,0.2912068198522857,MUSE
33,ESO157-049,ESO157-049-111,69.9051872417,-53.0148830413,0.182322662448881,8.478464583326716,0.027037857696463163,0.031138655252426872,-99.0,-99.0,-99.0,8.808318992044494,0.037503741263616774,0.035672059309350246,8.708127282064092,0.017573682155436643,0.016813245957081335,8.57265,0.0647297,0.0809121,2.10775,-99.0,-99.0,-99.0,8.977717209179218,0.017573682155436643,0.016813245957081335,-99.0,-99.0,-99.0,0.21217124441959037,0.11607650320753644,MUSE
34,ESO157-049,ESO157-049_full,69.9029335817,-53.0129856378,0.720238134419914,8.447496985086755,0.05712809793127427,0.061986126754554505,-99.0,-99.0,-99.0,8.638689592739453,0.07141676292167354,0.0875512735113535,8.661197995131564,0.04379208387244127,0.03660210582491352,8.54029,0.145642,0.178007,0.128153,-99.0,-99.0,-99.0,8.922975078835066,0.04379208387244127,0.03660210582491352,-99.0,-99.0,-99.0,0.03556354826281296,0.019456417552211083,MUSE
35,ESO157-049,ESO157-049-128,69.9033403333,-53.0159941615,0.25425556346599787,8.430066723496855,0.020383565230986278,0.020168558736397557,-99.0,-99.0,-99.0,8.66450102016594,0.022893192217047442,0.02526412453871174,8.64826429404037,0.013306496195731654,0.012271876172244234,8.5241,0.0809121,0.113277,0.851272,-99.0,-99.0,-99.0,8.908143550456316,0.013306496195731654,0.012271876172244234,-99.0,-99.0,-99.0,0.2630860179681415,0.14393140357957623,MUSE
36,ESO157-049,ESO157-049-160,69.8996460273,-53.0204385361,0.32259133547072494,8.44944262076687,0.08036726995884891,0.08962175207587286,-99.0,-99.0,-99.0,8.695394804233052,0.08963720279538734,0.10350558197750992,8.657838743966826,0.05764598638720386,0.05263727709150601,8.54029,0.113277,0.129459,0.724848,-99.0,-99.0,-99.0,8.919114187698938,0.05764598638720386,0.05263727709150601,-99.0,-99.0,-99.0,0.599535315506435,0.32799903287454374,MUSE
37,ESO157-049,ESO157-049-145,69.9014933298,-53.0171052532,0.38958730846935385,8.4265844339469,0.015358322664766888,0.016581461652727114,-99.0,-99.0,-99.0,8.613468657657052,0.02007375012443191,0.02025586288411496,8.664744406342283,0.011873215473205079,0.01108695008951699,8.50792,0.113277,0.194189,0.110994,-99.0,-99.0,-99.0,8.927058190033335,0.011873215473205079,0.01108695008951699,-99.0,-99.0,-99.0,0.3420494299248187,0.18713139878317206,MUSE
38,ESO157-049,ESO157-049-182,69.8977994856,-53.0159940206,0.47564419313474415,8.41780714170694,0.016103883413085995,0.016755415683189057,-99.0,-99.0,-99.0,8.629629205636226,0.02174789487667006,0.022252939309392872,8.637924157353787,0.012560565853705796,0.01180991997336811,8.50792,0.0970945,0.145642,0.503134,-99.0,-99.0,-99.0,8.89634580259849,0.012560565853705796,0.01180991997336811,-99.0,-99.0,-99.0,0.3333775707549676,0.18238712209526298,MUSE
39,ESO157-049,ESO157-049-117,69.905186997,-53.0082163813,0.39905881246666197,8.440722251226946,0.018848188597658577,0.01921487631066654,-99.0,-99.0,-99.0,8.758607077631131,0.02495129595238943,0.023981060036637913,8.76467458002159,0.01612637428470798,0.016771865051449453,8.58883,0.0809121,0.129459,0.729998,-99.0,-99.0,-99.0,9.046404203953443,0.01612637428470798,0.016771865051449453,-99.0,-99.0,-99.0,0.34388788517837676,0.18813719698980613,MUSE
40,ESO157-049,ESO157-049-95,69.9070339667,-53.0126607825,0.20339874178077774,8.490407800527484,0.01908930544331433,0.018235590604920304,-99.0,-99.0,-99.0,8.801561503725795,0.023006441397640742,0.023457887532057242,8.717486081761415,0.010511987236574427,0.012564921218260139,8.57265,0.0809121,0.0809121,1.42584,-99.0,-99.0,-99.0,8.988850426333215,0.010511987236574427,0.012564921218260139,-99.0,-99.0,-99.0,0.16872267131122085,0.09230627718292597,MUSE
41,ESO157-049,ESO157-049-196,69.8959517484,-53.0204383563,0.8373201208239238,8.40272544435754,0.04164324326683477,0.0396813652623873,-99.0,-99.0,-99.0,8.559519792138406,0.0422057438981831,0.04626643841840483,8.645590861579011,0.03456285558383776,0.035035209337117124,8.45937,0.113277,0.258919,0.0628332,-99.0,-99.0,-99.0,8.905088547334572,0.03456285558383776,0.035035209337117124,-99.0,-99.0,-99.0,0.6339353233659915,0.34681889054928344,MUSE
42,ESO157-049,ESO157-049-181,69.8977993362,-53.0171051306,1.007362806033585,8.425735153607565,0.015147669433913435,0.015359264746628298,-99.0,-99.0,-99.0,8.551393903026138,0.019375457220602854,0.01925392629346412,8.613154851757876,0.011457644794703015,0.01234909543395979,8.45937,0.113277,0.291284,0.0340094,-99.0,-99.0,-99.0,8.868251612719746,0.011457644794703015,0.01234909543395979,-99.0,-99.0,-99.0,0.39076265784089553,0.2137818582830828,MUSE
43,ESO157-049,ESO157-049-200,69.8959525364,-53.0159939164,0.21433241428549188,8.419147179437902,0.05239779441609116,0.054729300614249965,-99.0,-99.0,-99.0,8.66292689559427,0.06269543034804137,0.06776416949486652,8.652339217022668,0.03876052506845262,0.03398144745774623,8.54029,0.113277,0.0970945,0.838854,-99.0,-99.0,-99.0,8.912806852158496,0.03876052506845262,0.03398144745774623,-99.0,-99.0,-99.0,0.3976593129631699,0.21755494078826335,MUSE
44,ESO157-049,ESO157-049-162,69.8996462311,-53.0182163162,0.5864458676866048,8.416892619567994,0.0021807908891293692,0.002298639035331007,-99.0,-99.0,-99.0,8.559945446225438,0.002915416469551957,0.0029788178358014505,8.632779667502817,0.0019011832553719188,0.0018914402919083528,8.44319,0.0970945,0.291284,0.0569854,-99.0,-99.0,-99.0,8.890493213736704,0.0019011832553719188,0.0018914402919083528,-99.0,-99.0,-99.0,0.434014165390912,0.2374442719555583,MUSE
45,ESO157-049,ESO157-049-148,69.9014934927,-53.0137719232,0.7161640921242381,8.439598427978556,0.010366009137886323,0.011323380282689754,-99.0,-99.0,-99.0,8.645246979534608,0.014511904492477967,0.015067364797246796,8.693294962459046,0.008928761001158136,0.009714115180551985,8.5241,0.113277,0.210371,0.123067,-99.0,-99.0,-99.0,8.960233514191714,0.008928761001158136,0.009714115180551985,-99.0,-99.0,-99.0,0.11649930145859033,0.06373545848037274,MUSE
46,ESO157-049,ESO157-049-79,69.9088803656,-53.009327385,0.8088487422834459,8.42578380506861,0.0233324230800811,0.022185567230252445,-99.0,-99.0,-99.0,8.656570875990031,0.021245832479893423,0.022952815310501862,8.679173633160076,0.017633756345389884,0.01913078544580671,8.54029,0.113277,0.145642,0.350194,-99.0,-99.0,-99.0,8.943752857023242,0.017633756345389884,0.01913078544580671,-99.0,-99.0,-99.0,0.3185445062773336,0.17427211922988547,MUSE
47,ESO157-049,ESO157-049-96,69.9070338784,-53.0115496725,0.27221565868940584,8.47137027332868,0.020940616763976294,0.019846577337720106,-99.0,-99.0,-99.0,8.754163452687946,0.02513020330126281,0.028398694660333845,8.70261679736946,0.012074591953080471,0.01385775040436954,8.57265,0.0970945,0.0970945,0.95371,-99.0,-99.0,-99.0,8.971199558398325,0.012074591953080471,0.01385775040436954,-99.0,-99.0,-99.0,0.16844093707208202,0.0921521435471332,MUSE
48,ESO157-049,ESO157-049-180,69.8977991867,-53.0182162406,0.8924968697570892,8.420098427438933,0.016826677072879548,0.01700669707753555,-99.0,-99.0,-99.0,8.540794937624307,0.019320909534352282,0.020736689909982786,8.624826088759717,0.013602642909535945,0.014325936057474564,8.41083,0.0809121,0.372196,0.0650631,-99.0,-99.0,-99.0,8.88146439875186,0.013602642909535945,0.014325936057474564,-99.0,-99.0,-99.0,0.45835665124278285,0.2507617723774166,MUSE
49,ESO157-049,ESO157-049-127,69.9033403266,-53.0171052715,0.21825412064568273,8.423699076189054,0.046809809521667134,0.04923693168269061,-99.0,-99.0,-99.0,8.652804156648596,0.06755780522265198,0.0686426464690868,8.651293461442403,0.03517443424791544,0.03518483176559073,8.5241,0.0970945,0.129459,0.671731,-99.0,-99.0,-99.0,8.91160929791954,0.03517443424791544,0.03518483176559073,-99.0,-99.0,-99.0,0.3520110784007644,0.19258130470437096,MUSE
50,ESO157-049,ESO157-049-201,69.8959527334,-53.0148828064,0.2153522438206532,8.438784462879251,0.06839561055624443,0.072900704363553,-99.0,-99.0,-99.0,8.728939626116533,0.0845330979958625,0.09300467546103874,8.673543050411922,0.04563528785222992,0.04609150494323622,8.55647,0.0970945,0.0970945,1.33417,-99.0,-99.0,-99.0,8.937221918562841,0.04563528785222992,0.04609150494323622,-99.0,-99.0,-99.0,0.36986264972871996,0.20234769874225064,MUSE
51,ESO157-049,ESO157-049-146,69.9014933841,-53.0159941432,0.5655630405860588,8.432936105089404,0.00996604639531462,0.010623176719766647,-99.0,-99.0,-99.0,8.613540658135028,0.013714599069231781,0.0121924473252637,8.667012128451733,0.007726376001983226,0.00739685988791372,8.50792,0.113277,0.226554,0.0811511,-99.0,-99.0,-99.0,8.929673070063018,0.007726376001983226,0.00739685988791372,-99.0,-99.0,-99.0,0.2582278187953002,0.14127353741391455,MUSE
52,ESO157-049,ESO157-049-116,69.9051870378,-53.0093274913,0.5957940626459858,8.447266986929472,0.012199445061639835,0.011399771374776435,-99.0,-99.0,-99.0,8.686021573567706,0.015112486323905827,0.014295188673264292,8.706504008785917,0.009430023660625508,0.00929863377331408,8.55647,0.113277,0.145642,0.258653,-99.0,-99.0,-99.0,8.975794430041447,0.009430023660625508,0.00929863377331408,-99.0,-99.0,-99.0,0.25777567547257146,0.1410261748837349,MUSE
53,ESO157-049,ESO157-049-80,69.9088802298,-53.008216275,1.0231930962273743,8.457664133979588,0.01771427814173876,0.01707188008258953,-99.0,-99.0,-99.0,8.590063512033979,0.01841866832129746,0.02095194513456633,8.642226398789845,0.01538697556036972,0.0153915997623848,8.70211,0.323648,0.0970945,0.104933,-99.0,-99.0,-99.0,8.901248652217873,0.01538697556036972,0.0153915997623848,-99.0,-99.0,-99.0,0.38015713698323395,0.20797969701839497,MUSE
54,ESO157-049,ESO157-049-163,69.899646333,-53.0171052062,0.7425156717675486,8.430014542549612,0.011732821324207166,0.011581428943728156,-99.0,-99.0,-99.0,8.561089191096986,0.01644264313849142,0.014956179572241268,8.625713212494693,0.009870141569583879,0.009513007627962367,8.44319,0.0970945,0.307466,0.0585497,-99.0,-99.0,-99.0,8.882470367113797,0.009870141569583879,0.009513007627962367,-99.0,-99.0,-99.0,0.35579804616788197,0.19465311220764103,MUSE
55,ESO157-049,ESO157-049-132,69.9033403603,-53.0115497215,0.6963670017535408,8.434075971879682,0.009129460981416315,0.008659857689780281,-99.0,-99.0,-99.0,8.633247271420464,0.011901778810379682,0.011912411256504996,8.707743757636853,0.008650967587817249,0.00717875995966466,8.50792,0.0970945,0.258919,0.075532,-99.0,-99.0,-99.0,8.977262706646911,0.008650967587817249,0.00717875995966466,-99.0,-99.0,-99.0,0.09399982933845923,0.0514262501573285,MUSE
56,ESO157-049,ESO157-049-215,69.8941050981,-53.0182160035,0.4360880114359299,8.392409519699747,0.05648308704559746,0.057401237781755654,-99.0,-99.0,-99.0,8.658451478239053,0.06061178154922686,0.07664298649738299,8.690621470663352,0.03731416154221279,0.043094471546517354,8.55647,0.113277,0.113277,0.647532,-99.0,-99.0,-99.0,8.957101625573614,0.03731416154221279,0.043094471546517354,-99.0,-99.0,-99.0,0.5505132542164045,0.30117961410675304,MUSE
57,ESO157-049,ESO157-049-197,69.8959519454,-53.0193272463,0.729537820046903,8.417877954839916,0.022206990610460053,0.02505779950285536,-99.0,-99.0,-99.0,8.54995665417111,0.030813838136824145,0.031008208902502332,8.637125278752611,0.018540249692582833,0.018167042230810893,8.42701,0.0970945,0.372196,0.0777863,-99.0,-99.0,-99.0,8.895436264478008,0.018540249692582833,0.018167042230810893,-99.0,-99.0,-99.0,0.5631858449982743,0.3081126460949638,MUSE
