No,Name,Flux_100,Eff_rad_100,Ser_ind_100,q_100,PA_100,Status_100,Flux_160,Eff_rad_160,Ser_ind_160,q_160,PA_160,Status_160,Flux_250,Eff_rad_250,Ser_ind_250,q_250,PA_250,Status_250,Flux_350,Eff_rad_350,Ser_ind_350,q_350,PA_350,Status_350,Flux_500,Eff_rad_500,Ser_ind_500,q_500,PA_500,Status_500,chi2nu,multc_model,comments
23,ESO411-027,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
24,NGC0300,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
25,NGC0337,18.48417195,33.63,1.14,0.58,-50.9,0,18.97241111,35.74,1.03,0.58,-50.9,0,8.51804654,38.53,1.16,0.58,-50.9,0,3.97431728,41.09,0.77,0.58,-50.9,0,1.56271585,43.84,0.63,0.58,-50.9,0,3.219,sersic,backg
26,ESO351-030,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
27,IC1613,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
28,NGC0428,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
29,UGC00772,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
30,NGC0448,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
31,NGC0450,4.92946741,37.80,1.02,0.58,74.0,0,6.31716945,44.61,1.02,0.58,74.0,0,3.98418970,53.01,1.11,0.58,74.0,0,2.17802337,59.78,0.90,0.58,74.0,0,0.98328637,64.89,0.66,0.58,74.0,0,1.078,sersic,good
32,NGC0493,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
33,UGC00931,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
34,PGC093080,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
35,NGC0520,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
36,NGC0584,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
37,NGC0586,1.00092146,16.86,0.09,0.40,-4.5,0,1.53363682,17.57,0.07,0.40,-4.5,0,0.87890110,18.69,0.06,0.40,-4.5,0,0.39743173,19.98,0.08,0.40,-4.5,0,0.14490388,22.03,0.18,0.40,-4.5,0,1.284,sersic,good
38,NGC0613,45.08167045,71.55,0.38,0.45,-60.8,0,57.24301852,77.55,0.37,0.45,-60.8,0,29.75363347,84.47,0.28,0.45,-60.8,0,14.27126713,89.25,0.48,0.45,-60.8,0,5.89223443,90.64,0.75,0.45,-60.8,0,4.799,sersic+spirals,good
39,NGC0625,6.90557744,19.20,0.73,0.40,90.0,0,7.45628547,22.97,1.13,0.40,90.0,0,4.08075018,28.21,1.97,0.40,90.0,0,2.24937848,33.41,1.80,0.40,90.0,0,0.99055825,40.00,1.71,0.40,90.0,0,3.008,sersic,good
40,NGC0628,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
41,NGC0678,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+eon_disc,good
42,NGC0720,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
43,PGC007045,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
44,NGC0855,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
45,PGC008962,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
46,NGC0895,7.22437032,45.37,1.24,0.57,-56.3,0,10.63953204,50.51,1.12,0.57,-56.3,0,6.54545752,57.46,0.84,0.57,-56.3,0,3.46786782,64.11,0.84,0.57,-56.3,0,1.50757879,71.98,0.72,0.57,-56.3,0,4.310,sersic+spirals,good
47,NGC0891,211.05711629,109.57,0.47,0.08,23.1,0,291.42212910,117.43,0.44,0.08,23.1,0,139.42479309,127.58,0.49,0.08,23.1,0,58.73034276,136.56,0.50,0.08,23.1,0,20.15023045,145.48,0.75,0.08,23.1,0,54.211,sersic+exp_disc,good
48,NGC0925,29.02685610,171.43,2.26,0.37,-74.3,0,39.49321839,176.91,1.88,0.37,-74.3,0,25.55877346,183.34,1.51,0.37,-74.3,0,14.80684518,187.95,1.03,0.37,-74.3,0,6.33111230,189.85,0.76,0.37,-74.3,0,6.458,sersic+spirals,good
49,PGC009485,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
50,NGC1052,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
51,NGC1068,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
52,NGC1056,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
53,NGC1097,73.66819008,21.32,3.85,0.46,-38.0,0,209.45104273,364.62,18.02,0.46,-38.0,0,51.09518885,144.42,1.79,0.46,-38.0,0,77.31478196,1758.74,14.19,0.46,-38.0,0,35.78986147,3318.58,20.00,0.46,-38.0,0,12.839,sersic+spirals,good
54,NGC1140,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
55,PGC166069,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
56,UGC02392,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
57,NGC1189,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
58,NGC1199,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
59,NGC1222,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
60,PGC166071,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
61,ESO116-012,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
62,NGC1266,19.25750414,0.07,1.87,0.69,-10.0,0,11.54629174,0.90,4.01,0.69,-10.0,0,4.02513090,1.27,20.00,0.69,-10.0,0,1.74478748,0.48,20.00,0.69,-10.0,0,1.12077908,148.40,20.00,0.69,-10.0,0,2.122,sersic,good
63,PGC012608,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
64,NGC1316,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
65,NGC1317,10.13911386,11.03,0.71,0.92,63.5,0,10.67880182,13.80,1.36,0.92,63.5,0,4.72868091,17.98,1.54,0.92,63.5,0,2.09537875,22.67,2.61,0.92,63.5,0,0.79924516,29.78,2.75,0.92,63.5,0,3.060,sersic+ring,good
66,NGC1320,3.44191388,7.69,2.08,0.41,-40.3,0,3.15153785,10.73,1.55,0.41,-40.3,0,1.43330960,14.33,1.14,0.41,-40.3,0,0.59437774,16.97,1.12,0.41,-40.3,0,0.20676642,18.27,2.09,0.41,-40.3,0,1.774,sersic,good
67,NGC1336,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,eon_disc,good
68,ESO358-006,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
69,NGC1351A,1.37151323,40.37,0.13,0.07,-46.8,0,2.23770343,38.06,0.23,0.07,-46.8,0,1.73548158,42.61,0.25,0.07,-46.8,0,0.94951654,44.91,0.17,0.07,-46.8,0,0.40293966,46.67,0.22,0.07,-46.8,0,0.758,no,good
70,NGC1351,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
71,PGC013058,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
72,PGC013084,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
73,PGC013097,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
74,PGC013146,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
75,ESO358-015,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
76,ESO358-016,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
77,NGC1365,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
78,PGC013230,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
79,ESO358-019,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
80,NGC1373,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
81,NGC1374,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
82,NGC1375,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
83,IC0335,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
84,NGC1379,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
85,NGC1381,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
86,NGC1377,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
87,NGC1369,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
88,NGC1386,9.95405417,8.70,2.77,0.49,25.4,0,8.92323903,11.99,1.86,0.49,25.4,0,3.68756775,15.86,1.07,0.49,25.4,0,1.51936646,18.64,1.15,0.49,25.4,0,0.52854263,19.84,2.88,0.49,25.4,0,2.106,sersic,good
89,NGC1380A,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
90,PGC013343,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
91,NGC1387,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
92,NGC1389,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
93,ESO358-042,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
94,ESO358-043,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
95,NGC1399,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
96,NGC1404,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
97,NGC1427A,0.68865230,30.55,0.54,0.81,-73.8,0,1.36559691,30.11,0.58,0.81,-73.8,0,0.75777454,29.65,0.44,0.81,-73.8,0,0.46694157,29.43,0.65,0.81,-73.8,0,0.21413123,29.67,0.67,0.81,-73.8,0,0.726,sersic,good
98,NGC1412,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
99,NGC1419,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
100,ESO358-050,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
101,ESO358-051,1.35893912,11.29,0.51,0.56,6.7,0,1.41033579,12.06,0.69,0.56,6.7,0,0.75987124,13.48,0.81,0.56,6.7,0,0.34806675,15.43,0.87,0.56,6.7,0,0.13498329,19.08,0.66,0.56,6.7,0,0.880,sersic,good
102,NGC1427,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
103,NGC1428,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
104,PGC013635,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
105,ESO358-054,0.44422194,43.97,2.25,0.57,81.5,0,1.18938519,54.31,1.92,0.57,81.5,0,0.89689171,67.12,1.22,0.57,81.5,0,0.67992739,77.54,1.38,0.57,81.5,0,0.36264360,85.66,1.46,0.57,81.5,0,0.833,sersic,good
106,PGC166861,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
107,ESO358-056,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
108,NGC1436,3.58096437,41.23,0.09,0.67,-24.9,0,6.06069636,46.81,0.06,0.67,-24.9,0,3.66386960,51.70,0.03,0.67,-24.9,0,1.72688149,52.22,0.04,0.67,-24.9,0,0.60183857,43.31,0.14,0.67,-24.9,0,1.146,ring,good
109,UGC02826,6.66561154,11.09,0.40,0.43,-62.8,0,6.60332278,12.79,0.74,0.43,-62.8,0,3.11444029,15.75,1.72,0.43,-62.8,0,1.96255816,38.01,6.12,0.43,-62.8,0,1.62974635,569.98,19.90,0.43,-62.8,0,3.954,sersic,backg
110,ESO358-059,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
111,ESO358-060,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
112,PGC166077,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
113,NGC1437B,1.16842274,16.33,0.21,0.43,4.2,0,1.90424370,18.28,0.31,0.43,4.2,0,1.32415861,21.56,0.42,0.43,4.2,0,0.73529656,25.68,0.61,0.43,4.2,0,0.35178719,32.82,0.85,0.43,4.2,0,0.889,sersic,good
114,NGC1460,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
115,ESO358-063,10.70532854,30.79,0.68,0.24,-47.8,0,13.82046091,34.19,0.65,0.24,-47.8,0,7.43258712,38.85,0.51,0.24,-47.8,0,3.41084933,43.41,0.64,0.24,-47.8,0,1.27843902,49.05,0.71,0.24,-47.8,0,1.032,sersic,good
116,IC0342,666.25426168,315.00,0.95,0.81,-40.6,0,853.57665106,340.96,0.95,0.81,-40.6,0,401.80932245,381.04,0.42,0.81,-40.6,0,188.07996507,416.17,0.34,0.81,-40.6,0,72.82492019,448.53,0.30,0.81,-40.6,0,29.469,sersic+exp_disc,backg
117,ESO358-066,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
118,ESO359-002,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
119,NGC1481,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
120,NGC1482,54.65123745,5.56,1.49,0.53,-71.6,0,43.66390031,7.01,1.69,0.53,-71.6,0,13.91681995,9.16,1.68,0.53,-71.6,0,5.11048991,11.51,1.74,0.53,-71.6,0,1.71506276,14.99,1.09,0.53,-71.6,0,2.833,sersic+spirals,good
121,ESO549-035,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
