#,Name,m_Vega,r_e,r_e_kpc,n,q,PA
---,---,mag,arcsec,kpc,---,---,deg
85,NGC1381,8.24,18.15,1.91,3.45,0.25,-41.0
86,NGC1377,9.40,12.50,1.41,3.54,0.53,-87.7
87,NGC1369,9.66,30.22,2.68,1.70,0.75,17.1
88,NGC1386,7.69,24.42,1.94,5.31,0.43,24.1
89,NGC1380A,9.43,26.84,2.57,1.33,0.24,-3.9
90,PGC013343,11.05,8.63,0.81,2.88,0.88,-18.7
91,NGC1387,6.96,33.61,3.12,8.69,0.85,-72.4
92,NGC1389,8.33,15.04,1.53,3.56,0.62,25.0
93,ESO358-042,12.17,15.84,1.57,1.76,0.48,-38.8
94,ESO358-043,11.33,17.11,1.72,1.62,0.39,21.6
95,NGC1399,5.44,144.95,14.41,8.20,0.92,-74.7
96,NGC1404,6.54,24.90,2.42,4.27,0.85,-19.8
97,NGC1427A,10.52,47.20,3.75,1.35,0.62,-81.8
98,NGC1412,9.39,12.57,1.43,3.48,0.32,-52.0
99,NGC1419,9.62,6.78,0.74,4.52,0.92,-13.3
100,ESO358-050,10.13,18.62,1.78,1.86,0.39,-7.6
101,ESO358-051,10.84,14.82,1.03,1.64,0.51,3.3
102,NGC1427,7.64,41.00,3.81,5.35,0.70,78.6
103,NGC1428,9.92,10.60,1.05,2.12,0.54,-66.2
104,PGC013635,11.24,13.24,1.00,1.26,0.75,-31.4
105,ESO358-054,11.32,37.41,3.07,1.31,0.68,87.2
106,PGC166861,12.80,12.25,1.25,0.43,0.58,20.3
107,ESO358-056,12.13,15.23,1.58,0.96,0.25,4.5
108,NGC1436,8.54,45.07,3.40,0.81,0.64,-28.4
109,UGC02826,8.87,13.34,1.36,1.79,0.61,-60.0
110,ESO358-059,10.31,10.82,1.03,3.98,0.58,-24.6
111,ESO358-060,13.94,26.07,1.98,0.83,0.28,-76.7
112,PGC166077,11.32,113.08,1.73,0.47,0.34,-30.7
113,NGC1437B,10.31,25.04,1.25,1.31,0.32,2.5
114,NGC1460,9.63,24.57,2.34,2.05,0.59,68.5
115,ESO358-063,8.55,42.79,3.49,1.47,0.18,-47.9
116,IC0342,3.93,396.34,6.60,2.58,0.88,3.7
117,ESO358-066,12.24,21.92,2.10,1.13,0.43,40.8
118,ESO359-002,10.95,14.19,1.32,1.57,0.61,45.0
119,NGC1481,10.73,11.54,1.33,5.21,0.65,-43.1
120,NGC1482,7.98,6.04,0.57,4.34,0.47,-70.9
121,ESO549-035,12.41,20.80,3.92,1.72,0.69,25.6
122,NGC1510,10.45,12.50,0.67,4.09,0.95,-71.1
123,NGC1512,7.00,94.82,5.53,5.76,0.65,53.4
124,NGC1566,6.53,63.51,1.89,3.30,0.77,4.4
125,UGC03016,9.89,17.43,2.54,0.93,0.17,86.5
126,NGC1569,7.51,34.43,0.54,1.79,0.38,-62.8
127,IC2085,10.01,17.08,1.25,2.39,0.22,-66.7
128,NGC1617,6.83,55.88,3.63,2.61,0.49,-72.1
129,ESO157-047,12.16,27.11,2.83,2.59,0.32,75.2
130,ESO157-049,9.93,18.51,2.12,0.51,0.17,29.6
131,NGC1705,9.87,20.02,0.56,4.82,0.80,51.0
132,NGC1800,10.02,20.90,0.78,1.28,0.47,-66.5
133,NGC1808,5.86,101.42,6.05,13.34,0.42,-37.6
134,NGC1924,9.07,16.43,2.43,0.86,0.85,-65.7
135,NGC2110,7.11,22.14,3.82,18.66,0.71,-15.4
136,NGC2207,7.58,70.65,9.08,6.46,0.69,73.0
137,IC2163,8.55,25.91,2.29,0.84,0.58,-67.2
138,NGC2146,6.49,18.81,2.43,3.43,0.41,-46.4
139,NGC2273,7.92,23.16,3.42,6.84,0.74,86.8
140,PGC2807061,12.29,0.04,0.00,14.70,0.20,34.3
141,ESO491-020,8.38,48.04,11.41,14.98,0.66,74.6
142,ESO491-021,9.89,15.55,3.14,1.12,0.29,22.6
143,UGC03701,11.36,21.71,4.54,1.48,0.88,-1.2
144,ESO428-014,8.19,21.07,2.37,8.10,0.63,-38.0
145,NGC2403,5.73,157.09,2.44,1.43,0.59,-56.8
146,ESO560-004,8.88,15.10,2.74,1.53,0.22,56.6
147,UGC03960,9.93,38.93,6.32,7.32,0.76,35.4
148,ESO493-016,8.60,11.55,1.34,1.66,0.63,-47.6
149,NGC2480,10.78,30.90,5.25,3.92,0.38,-15.0
150,NGC2481,9.01,9.65,1.52,2.96,0.28,18.1
151,ESO209-009,7.73,59.92,3.66,1.38,0.14,-26.2
152,IC2233,10.25,60.34,4.09,1.24,0.11,-8.2
153,NGC2549,7.78,21.73,1.32,4.22,0.35,-0.1
154,UGC04305,9.36,96.31,1.62,0.76,0.72,29.4
155,NGC2577,8.82,12.86,2.30,3.94,0.51,-74.7
156,NGC2592,8.95,7.80,0.96,4.30,0.86,54.3
157,ESO495-021,8.45,7.38,0.30,4.97,0.78,-47.5
158,UGC04483,13.11,23.58,0.40,0.45,0.41,-7.5
159,UGC04551,9.16,6.12,0.83,4.16,0.61,-63.6
160,UGC04549,10.22,18.38,1.99,0.75,0.81,7.9
161,NGC2679,9.27,19.03,2.81,3.63,0.85,-22.5
162,NGC2685,8.15,23.11,1.49,3.60,0.38,37.1
163,NGC2655,6.31,87.41,3.99,7.26,0.75,82.2
164,UGC04684,nan,nan,nan,nan,nan,nan
165,NGC2764,9.38,11.77,2.13,1.34,0.37,16.9
166,NGC2768,6.62,73.56,7.91,3.89,0.47,-86.6
167,NGC2778,9.24,11.76,1.29,3.70,0.76,44.5
168,NGC2798,8.64,5.95,0.76,4.60,0.60,-12.4
169,NGC2799,10.64,21.04,2.79,2.43,0.25,-53.5
170,NGC2787,7.07,24.30,0.87,3.59,0.68,-57.4
171,IC2461,9.62,12.86,3.26,1.97,0.13,-37.1
172,NGC2841,5.77,89.25,7.08,3.08,0.48,-29.1
173,NGC2853,11.03,11.59,1.58,1.98,0.46,25.6
174,NGC2859,7.44,34.54,3.64,6.90,0.82,-22.9
175,NGC2915,9.41,26.98,0.56,1.48,0.58,-51.6
176,NGC2907,7.79,24.92,3.41,5.75,0.54,-64.8
177,PGC027066,12.57,19.17,6.23,0.98,0.17,-89.5
178,ESO373-008,8.47,83.96,3.94,1.43,0.15,88.7
179,UGC05139,10.95,96.48,1.88,0.58,1.00,-29.1
180,NGC2974,7.37,27.94,2.88,4.57,0.59,41.0
181,NGC2950,7.66,14.71,1.06,5.71,0.66,-37.5
182,PGC090942,13.73,32.30,5.66,3.52,0.07,37.2
183,NGC2992,8.22,12.71,1.95,5.02,0.40,19.1
184,NGC2993,9.50,6.65,0.98,2.98,0.89,45.0
185,NGC2976,7.27,74.00,1.28,0.55,0.41,-39.4
186,ESO434-040,8.08,0.03,0.00,20.00,0.87,43.8
187,NGC3049,9.46,50.09,4.34,4.42,0.31,30.9
188,NGC3031,3.55,176.08,3.07,3.15,0.61,-29.0
189,NGC3034,4.36,47.47,0.83,2.06,0.29,67.2
190,UGC05340,12.83,26.11,1.62,0.88,0.54,9.2
191,PGC028759,nan,nan,nan,nan,nan,nan
192,UGC05336,10.57,377.37,7.05,2.40,0.45,60.7
193,UGC05364,11.77,55.16,0.21,2.24,0.85,-54.0
194,NGC3081,8.18,42.47,5.46,8.67,0.67,71.9
195,IC2531,8.17,63.09,10.90,1.78,0.10,75.2
196,UGC05373,9.39,109.46,0.76,1.01,0.68,87.2
197,NGC3073,10.31,16.88,2.74,4.73,0.82,-26.3
198,NGC3079,6.84,48.56,3.89,3.16,0.19,-12.0
199,NGC3077,6.61,83.83,1.57,2.98,0.78,54.0
200,UGC05423,12.04,24.14,1.04,0.81,0.64,-36.8
201,UGC05454,12.97,13.67,2.87,1.21,0.80,36.6
202,PGC029653,10.01,114.03,0.73,0.43,0.77,54.5
203,NGC3147,7.01,35.50,8.55,3.00,0.88,-33.0
204,NGC3185,8.81,31.50,3.70,2.45,0.54,-56.3
205,NGC3155,10.66,11.71,2.76,1.26,0.57,35.9
206,NGC3187,10.59,27.58,4.70,0.58,0.30,-61.8
207,NGC3190,7.26,26.30,3.10,3.29,0.32,-62.3
208,NGC3184,6.85,102.08,5.76,1.27,0.93,19.0
209,NGC3193,7.52,29.07,4.75,5.91,0.83,1.3
210,NGC3182,9.07,19.02,3.17,4.06,0.83,-36.8
211,NGC3198,7.63,76.97,5.22,1.49,0.37,37.9
212,UGC05570,12.34,11.47,2.44,1.10,0.19,-19.7
213,HS98117,12.39,151.37,2.84,19.98,0.58,30.4
214,NGC3226,8.13,28.57,3.23,4.92,0.78,21.1
215,NGC3227,6.54,269.47,26.55,15.38,0.52,-26.6
216,UGC05612,9.96,49.66,4.60,1.46,0.81,-51.8
217,IC0610,9.48,21.37,3.03,0.92,0.10,29.0
218,NGC3245A,11.29,25.40,3.27,1.49,0.14,-31.8
219,NGC3256,7.51,9.58,1.74,2.64,0.76,51.6
220,IC2574,8.39,221.02,4.29,0.95,0.41,45.1
221,NGC3254,8.59,43.85,7.72,4.25,0.32,45.6
222,UGC05692,9.89,58.96,1.12,1.29,0.58,-6.4
223,UGC05686,13.12,14.08,2.95,1.00,0.80,-41.0
224,UGC05689,11.15,14.22,3.22,0.89,0.17,-27.8
225,NGC3283,7.53,25.68,4.71,4.81,0.66,-15.4
226,UGC05720,10.15,5.25,0.63,5.07,0.69,-41.8
227,NGC3277,8.43,22.05,2.67,5.20,0.82,24.4
228,NGC3252,9.80,26.29,2.58,1.28,0.22,36.1
229,NGC3287,9.45,33.63,2.28,0.84,0.35,15.7
230,NGC3294,8.07,38.39,5.59,0.78,0.46,-63.9
231,NGC3301,8.21,20.17,2.46,4.37,0.38,54.9
232,NGC3338,7.95,53.64,6.07,1.73,0.55,-86.0
233,NGC3346,8.87,40.91,4.44,0.71,0.89,-73.9
234,NGC3351,6.21,92.07,4.42,5.80,0.86,-59.9
235,UGC05846,12.96,24.52,2.29,0.59,0.82,73.2
236,NGC3353,10.11,10.04,0.92,2.69,0.64,47.2
237,NGC3370,9.07,19.17,2.77,1.53,0.55,-32.8
238,NGC3348,7.50,24.94,3.92,4.45,0.87,66.4
239,NGC3380,9.59,17.64,0.60,2.00,0.53,20.3
240,NGC3381,9.78,24.74,3.45,1.44,0.74,60.0
241,NGC3364,9.93,17.93,3.67,1.03,0.80,64.7
242,NGC3395,9.48,19.04,2.38,1.31,0.54,25.6
243,NGC3396,9.72,18.73,2.26,2.89,0.41,-88.7
244,UGC05958,11.21,17.12,1.95,1.24,0.16,-0.9
245,NGC3414,7.56,31.08,3.77,5.60,0.75,11.1
246,NGC3413,10.28,13.96,1.10,2.01,0.50,-3.5
247,NGC3424,8.73,21.38,3.03,1.71,0.22,-66.6
248,UGC05955,10.27,8.94,0.98,3.79,0.94,-64.9
249,NGC3430,8.58,32.64,4.78,1.17,0.50,33.9
250,NGC3437,8.58,18.95,2.79,1.07,0.34,-60.6
251,UGC05990,11.34,12.43,1.55,1.58,0.24,15.2
252,NGC3440,11.04,24.50,4.73,3.59,0.30,51.6
253,NGC3403,9.40,26.34,3.37,1.27,0.34,74.0
254,UGC06016,12.62,30.83,3.97,1.12,0.42,59.0
255,UGC06023,9.99,18.58,2.50,0.92,0.45,53.7
256,NGC3454,10.16,28.74,2.87,0.50,0.14,-63.9
257,NGC3455,10.15,18.51,2.44,0.93,0.58,66.5
258,NGC3445,10.19,19.41,1.98,0.98,0.77,-59.2
259,NGC3448,9.05,26.36,3.13,2.88,0.32,65.7
260,NGC3458,9.17,7.47,1.07,3.53,0.69,2.7
261,NGC3485,9.26,27.75,3.52,1.25,0.82,52.0
262,NGC3488,10.25,20.27,3.72,0.83,0.65,-6.2
263,NGC3501,9.01,35.83,3.93,1.07,0.11,27.8
264,NGC3504,7.65,26.74,4.29,9.43,0.51,-29.8
265,NGC3512,9.38,16.28,1.97,1.46,0.83,-46.0
266,NGC3521,5.45,70.48,4.24,2.82,0.58,-18.5
267,NGC3516,7.78,4.55,1.24,20.00,0.82,13.4
268,NGC3526,10.42,30.35,2.84,1.03,0.19,56.0
269,NGC3547,10.08,17.79,1.64,0.79,0.42,5.9
270,NGC3564,8.77,14.78,2.58,2.52,0.28,17.4
271,NGC3592,10.53,24.89,2.47,1.06,0.18,-61.5
272,NGC3596,8.35,32.12,4.31,1.65,0.98,-35.9
273,NGC3620,6.96,47.27,4.12,11.53,0.35,76.5
274,PGC034407,11.98,13.42,1.40,1.12,0.35,-5.0
275,NGC3608,7.42,40.52,4.46,6.04,0.80,78.0
276,NGC3621,6.39,81.10,2.63,1.05,0.45,-17.3
277,UGC06324,11.40,16.84,1.52,2.66,0.36,-13.2
278,NGC3610,7.63,14.57,2.30,5.42,0.69,-44.6
279,NGC3613,7.66,27.90,3.90,4.12,0.51,-83.0
280,NGC3619,7.85,59.65,9.25,8.85,0.86,52.5
281,ESO377-039,12.54,11.22,1.97,0.92,0.48,76.3
282,UGC06341,12.91,19.61,2.81,1.49,0.23,-27.5
283,NGC3626,7.77,25.68,2.47,5.33,0.56,-12.3
284,NGC3622,10.38,14.35,1.43,1.36,0.53,6.3
285,NGC3627,5.47,98.81,5.50,3.02,0.52,-11.0
286,NGC3628,5.78,121.22,6.36,1.97,0.20,-76.3
287,NGC3629,10.12,26.18,4.50,1.35,0.79,33.2
288,NGC3631,7.17,125.41,5.32,7.07,0.95,-5.9
289,NGC3640,7.05,34.87,4.53,4.29,0.83,88.9
290,NGC3655,8.49,13.56,1.52,1.48,0.64,32.5
291,NGC3659,9.90,17.23,1.80,0.92,0.46,57.2
292,NGC3666,8.88,25.38,2.08,1.25,0.28,-82.0
293,NGC3665,7.05,46.82,5.96,5.47,0.76,27.1
294,NGC3674,9.23,9.01,1.50,3.77,0.33,32.2
295,NGC3681,8.75,18.45,2.29,2.51,0.88,-20.1
296,IC0691,10.07,2.08,0.24,7.29,0.60,-18.4
297,IC2828,11.79,12.84,0.90,1.45,0.43,65.4
298,NGC3684,8.97,23.17,2.31,1.46,0.66,-54.6
299,NGC3683,8.29,16.90,2.64,0.76,0.26,-52.4
300,NGC3686,8.22,37.44,2.89,1.15,0.82,21.1
301,NGC3691,10.30,18.98,2.60,0.50,0.65,26.6
302,NGC3692,9.02,22.83,4.47,1.30,0.21,-86.6
303,NGC3718,6.82,129.32,23.84,9.03,0.81,5.6
304,NGC3729,8.54,35.68,3.65,0.92,0.59,-17.8
305,UGC06566,nan,nan,nan,nan,nan,nan
306,UGC06575,11.15,23.84,3.99,0.87,0.24,-7.7
307,NGC3755,10.19,27.75,4.62,1.78,0.43,-59.2
308,NGC3756,8.43,47.12,4.69,0.68,0.49,-0.5
309,NGC3757,9.45,5.33,0.61,4.42,0.82,-53.0
310,NGC3773,10.40,11.81,0.97,2.99,0.88,-24.7
311,NGC3786,8.92,24.05,5.09,5.21,0.51,63.2
312,NGC3788,9.08,19.83,4.81,1.66,0.24,-4.9
313,NGC3795,10.38,21.62,2.56,0.93,0.22,55.4
314,NGC3796,9.68,10.09,1.15,5.01,0.58,-52.3
315,NGC3794,10.22,29.42,2.95,1.59,0.53,-63.2
316,NGC3813,8.49,24.58,2.56,0.84,0.40,84.3
317,NGC3838,9.18,9.28,1.10,3.18,0.34,-40.7
318,NGC3846A,10.61,34.09,4.18,1.64,0.49,48.1
319,UGC06728,10.02,4.85,0.75,6.08,0.61,-65.5
320,NGC3870,10.43,8.73,0.66,2.16,0.52,29.0
321,NGC3898,7.24,43.48,7.62,6.99,0.58,-72.2
322,NGC3938,7.47,52.06,4.90,1.81,0.95,18.5
323,NGC3941,7.13,23.03,1.35,3.57,0.61,4.5
324,NGC3945,7.32,22.27,2.50,4.74,0.97,-38.5
325,NGC3952,10.64,19.57,2.56,1.08,0.35,87.1
326,NGC3953,6.70,74.70,4.52,2.05,0.53,17.0
327,UGC06879,10.85,19.68,3.06,0.97,0.33,-12.2
328,NGC3972,9.18,44.40,4.31,0.92,0.27,-62.2
329,NGC3982,8.58,16.14,1.83,0.90,0.84,17.7
330,UGC06919,11.31,19.32,2.27,1.03,0.26,87.5
331,NGC3990,9.47,8.17,0.40,2.79,0.49,40.6
332,NGC3998,7.05,19.13,1.30,6.58,0.82,-41.4
333,NGC4013,7.37,46.08,4.20,1.24,0.13,65.1
334,NGC4030,7.06,27.46,3.62,1.74,0.81,39.2
335,NGC4032,9.95,18.51,2.55,1.38,0.81,-6.1
336,UGC06998,12.24,38.83,5.84,1.38,0.52,30.9
337,IC0755,11.11,16.99,1.48,1.80,0.17,-34.0
338,NGC4037,9.24,63.41,4.24,2.21,0.62,8.4
339,NGC4036,7.37,25.96,2.63,2.35,0.38,80.8
340,NGC4038,7.95,34.57,4.11,0.21,0.65,-88.4
341,NGC4039,7.65,51.40,3.32,1.03,0.43,42.5
342,NGC4045,8.35,17.74,2.80,3.90,0.87,24.5
343,NGC4051,5.35,5606.11,304.96,19.97,0.62,-50.6
344,UGC07035,11.27,16.77,2.00,1.31,0.30,-27.8
345,NGC4067,9.64,12.42,2.56,1.75,0.69,45.0
346,UGC07086,9.86,20.25,2.84,1.14,0.16,70.8
347,UGC07089,10.55,49.66,2.82,1.03,0.22,34.3
348,NGC4100,7.71,52.04,5.03,1.00,0.27,-16.9
349,UGC07094,11.47,27.09,1.41,1.14,0.33,38.9
350,NGC4102,7.24,16.46,1.46,8.99,0.61,45.9
351,NGC4111,7.37,14.62,1.05,4.96,0.23,-30.4
352,NGC4116,9.25,54.51,4.53,1.64,0.44,-30.8
353,NGC4117,9.88,11.67,1.14,2.51,0.41,20.9
354,NGC4125,6.36,62.60,7.18,5.07,0.57,82.2
355,NGC4119,8.17,53.19,3.45,2.86,0.38,-68.1
356,NGC4123,8.03,120.74,11.79,5.09,0.48,-69.3
357,IC3019,10.64,34.76,2.85,1.35,0.88,-49.3
358,NGC4138,7.96,21.39,1.42,2.25,0.61,-28.3
359,IC3021,12.11,23.24,6.36,1.40,0.68,10.6
360,NGC4144,9.02,72.30,2.41,1.44,0.24,-78.0
361,IC3023,13.45,15.00,0.56,0.69,0.79,-20.3
362,NGC4151,7.34,6.68,0.13,4.96,0.91,-33.1
363,NGC4152,9.26,14.19,2.33,1.34,0.79,-25.5
364,UGC07178,12.89,20.94,2.57,1.04,0.92,6.6
365,IC3033,12.04,25.05,2.18,2.18,0.45,-3.6
366,UGC07184,11.75,18.66,3.01,0.74,0.39,-26.7
367,NGC4165,10.58,18.81,5.18,0.81,0.59,-17.5
368,NGC4168,7.82,41.59,6.90,4.33,0.85,-50.3
369,NGC4178,8.59,80.18,9.72,1.43,0.24,33.2
370,IC3044,11.42,26.45,2.27,1.42,0.47,66.8
371,NGC4179,7.68,22.25,1.98,4.03,0.29,-36.8
372,NGC4180,8.90,11.99,2.03,1.26,0.36,25.8
373,NGC4183,9.50,50.06,4.05,1.73,0.18,-13.6
374,NGC4189,8.77,32.79,3.61,0.94,0.76,87.3
375,NGC4192,6.58,117.96,7.27,5.62,0.42,-27.5
376,NGC4191,9.55,11.26,2.46,4.26,0.66,6.3
377,NGC4193,9.12,23.86,4.16,1.34,0.46,-88.3
378,PGC039052,11.67,12.91,2.47,1.20,0.28,27.6
379,NGC4194,8.88,2.19,0.41,8.11,0.62,-9.3
380,UGC07249,12.94,25.15,3.34,0.53,0.27,58.5
381,NGC4197,9.81,28.04,3.40,1.15,0.19,35.8
382,NGC4200,10.03,15.07,1.77,3.18,0.65,-86.0
383,IC3059,11.96,31.53,3.63,0.82,0.60,12.7
384,IC3061,10.39,20.38,4.06,1.21,0.18,-59.3
385,NGC4203,6.95,44.32,3.22,7.68,0.85,8.8
386,IC3065,10.79,10.11,0.79,1.50,0.70,-2.2
387,NGC4206,9.15,52.87,4.84,1.48,0.17,0.6
388,NGC4207,9.18,15.33,1.34,1.06,0.31,-58.6
389,NGC4214,7.46,75.84,1.10,1.64,0.83,-57.2
390,NGC4212,8.00,35.13,2.88,0.76,0.57,71.1
391,NGC4217,7.22,61.81,5.55,1.43,0.15,48.9
392,NGC4216,6.18,88.37,5.91,4.83,0.23,19.9
393,NGC4215,8.84,16.91,1.86,2.95,0.30,-4.9
394,IC3077,11.20,27.60,1.22,1.90,0.67,1.8
395,NGC4222,9.72,39.56,3.79,1.05,0.11,56.7
396,NGC4224,8.29,29.98,8.40,3.07,0.43,55.1
397,NGC4236,7.73,283.52,6.06,1.24,0.23,-21.0
398,IC3096,11.74,15.69,1.06,1.16,0.33,-85.6
399,IC3100,11.45,27.25,0.50,2.09,0.31,55.6
400,NGC4233,8.49,16.14,2.58,5.55,0.55,-1.3
401,NGC4234,10.05,18.64,2.97,0.67,0.80,71.3
402,IC3099,11.35,22.43,3.75,1.50,0.14,-6.4
403,NGC4235,7.97,41.90,3.80,5.86,0.29,49.0
404,NGC4237,8.43,23.76,2.26,0.91,0.60,-73.6
405,NGC4239,10.01,13.15,1.11,2.85,0.53,-64.2
406,IC3102,8.67,36.15,4.91,3.22,0.54,-50.8
407,SDSSJ121727.85+071937.6,13.92,23.22,1.55,0.02,0.13,-21.9
408,NGC4244,7.48,155.24,3.27,1.00,0.14,46.9
409,IC3105,12.59,24.13,1.65,0.76,0.26,29.2
410,UGC07321,10.38,57.16,6.47,1.40,0.08,81.7
411,IC3115,10.62,36.66,4.34,1.25,0.62,-8.1
412,NGC4251,7.54,19.96,1.88,3.71,0.45,-82.9
413,NGC4252,11.57,17.37,1.83,1.23,0.28,47.9
414,IC3104,9.03,78.20,0.89,0.88,0.47,35.0
415,NGC4254,6.68,48.66,3.04,1.85,0.83,70.3
416,IC3131,10.61,19.20,1.28,1.61,0.95,44.2
417,NGC4255,9.32,9.39,1.31,3.26,0.51,-68.2
418,NGC4258,5.25,126.50,4.67,2.43,0.52,-21.3
419,NGC4259,10.45,7.00,1.93,3.13,0.37,-35.3
420,NGC4260,8.26,32.95,5.80,2.45,0.46,48.8
421,NGC4261,6.74,48.62,7.49,5.38,0.81,-19.5
422,NGC4262,8.18,8.36,0.62,5.99,0.83,5.4
423,NGC4266,9.35,23.65,1.56,1.70,0.21,74.5
424,NGC4267,7.07,91.05,6.90,12.41,0.93,15.6
425,NGC4268,9.34,13.65,2.00,2.88,0.42,48.1
426,NGC4269,9.26,17.66,1.17,8.02,0.81,-50.8
427,NGC4270,8.87,18.76,2.27,2.24,0.44,-71.5
