No,Name,Flux_100,Eff_rad_100,Ser_ind_100,q_100,PA_100,chi2nu_100,Status_100,Flux_160,Eff_rad_160,Ser_ind_160,q_160,PA_160,chi2nu_160,Status_160,Flux_250,Eff_rad_250,Ser_ind_250,q_250,PA_250,chi2nu_250,Status_250,Flux_350,Eff_rad_350,Ser_ind_350,q_350,PA_350,chi2nu_350,Status_350,Flux_500,Eff_rad_500,Ser_ind_500,q_500,PA_500,chi2nu_500,Status_500,multc_model,comments
21,NGC0289,19.03531202,25.02,1.31,0.71,-35.7,0.341,0,25.03124937,32.15,1.58,0.64,-29.8,0.410,0,12.37941176,34.89,1.67,0.56,-30.5,1.605,0,6.74314557,52.56,2.72,0.56,-29.7,1.550,0,3.02914468,78.12,3.28,0.53,-33.5,1.117,0,sersic+spirals,good
22,ESO411-026,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
23,ESO411-027,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
24,NGC0300,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
25,NGC0337,19.08446545,33.17,1.33,0.60,-40.2,3.603,0,18.76906018,34.86,0.89,0.56,-49.4,3.711,0,8.72529278,38.15,0.90,0.54,-52.2,4.337,0,4.02144872,40.47,0.74,0.53,-53.2,2.361,0,1.56718410,42.62,0.53,0.51,-53.4,1.405,0,sersic,backg
26,ESO351-030,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
27,IC1613,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
28,NGC0428,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
29,UGC00772,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
30,NGC0448,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
31,NGC0450,4.00903641,31.08,1.29,0.71,50.4,0.799,0,7.87920730,41.29,1.19,0.54,70.1,1.168,0,4.24248200,54.18,0.99,0.54,79.1,1.309,0,2.07578579,56.95,0.78,0.54,78.5,1.064,0,1.01521966,65.18,0.50,0.50,74.2,0.868,0,sersic,good
32,NGC0493,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
33,UGC00931,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
34,PGC093080,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
35,NGC0520,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
36,NGC0584,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
37,NGC0586,0.98700647,17.20,0.19,0.32,-3.8,0.945,0,1.58125724,17.95,0.14,0.33,-4.3,0.850,0,0.92627514,18.77,0.06,0.29,-6.1,1.239,0,0.42028369,19.10,0.09,0.33,-7.9,1.342,0,0.15212480,19.76,0.23,0.15,-14.1,1.322,0,sersic,good
38,NGC0613,40.29025351,77.50,0.19,0.30,-58.8,0.780,0,55.41693814,80.26,0.32,0.38,-59.5,1.224,0,29.51345197,83.93,0.39,0.42,-61.1,11.677,0,13.78931001,87.79,0.44,0.42,-60.8,7.119,0,5.61254734,86.70,0.72,0.40,-60.8,2.545,0,sersic+spirals,good
39,NGC0625,6.95792912,18.30,0.66,0.38,-89.5,3.517,0,7.53706962,22.07,1.01,0.38,89.7,3.114,0,4.18157614,26.22,1.55,0.33,89.9,3.436,0,2.33637492,31.45,1.91,0.34,89.1,2.358,0,0.98030229,33.84,1.64,0.34,-88.9,1.037,0,sersic,good
40,NGC0628,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
41,NGC0678,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+eon_disc,good
42,NGC0720,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
43,PGC007045,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
44,NGC0855,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
45,PGC008962,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
46,NGC0895,8.09990639,52.56,1.50,0.52,-60.1,0.566,0,10.79052380,51.38,1.16,0.55,-54.0,1.443,0,6.48724065,56.30,0.97,0.53,-55.0,10.880,0,3.43829025,61.30,0.82,0.56,-55.1,6.568,0,1.45612956,66.07,0.66,0.57,-56.6,2.995,0,sersic+spirals,good
47,NGC0891,223.54244669,120.83,0.50,0.04,23.2,43.345,0,312.32196384,128.33,0.46,0.05,23.1,63.376,0,163.13231853,137.39,0.43,0.06,22.9,9.340,0,69.03392008,145.47,0.42,0.06,22.9,7.352,0,24.61954472,148.41,0.49,0.07,22.8,3.994,0,sersic+exp_disc,good
48,NGC0925,30.64502641,243.36,4.05,0.23,-76.7,1.365,0,39.83662402,191.47,2.05,0.30,-75.3,3.750,0,25.15706713,185.31,1.41,0.33,-73.4,11.322,0,14.44051013,180.70,1.04,0.36,-73.9,11.262,0,6.18073349,175.13,0.61,0.40,-75.4,5.352,0,sersic+spirals,good
49,PGC009485,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
50,NGC1052,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
51,NGC1068,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
52,NGC1056,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
53,NGC1097,73.66819008,21.32,3.85,0.63,-41.8,7.667,0,209.45104273,364.62,18.02,0.42,-37.7,12.689,0,51.09518885,144.42,1.79,0.45,-34.2,23.346,0,77.31478196,1758.74,14.19,0.41,-39.1,14.702,0,35.78986147,3318.58,20.00,0.41,-37.1,5.791,0,sersic+spirals,good
54,NGC1140,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
55,PGC166069,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
56,UGC02392,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
57,NGC1189,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
58,NGC1199,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
59,NGC1222,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
60,PGC166071,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
61,ESO116-012,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
62,NGC1266,19.25750414,0.07,1.87,0.64,25.5,0.822,0,11.54629174,0.90,4.01,0.82,-33.2,0.959,0,4.02513090,1.27,20.00,0.99,61.4,5.361,0,1.74478748,0.48,20.00,0.36,-57.8,1.890,0,1.12077908,148.40,20.00,0.65,-46.0,1.578,0,sersic,good
63,PGC012608,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
64,NGC1316,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
65,NGC1317,10.14378417,11.14,0.50,0.86,41.5,2.462,0,10.47809971,12.85,0.87,0.88,54.3,3.166,0,5.00149695,16.68,2.11,0.90,-80.4,4.022,0,2.17922732,19.96,2.46,0.90,-81.1,2.036,0,0.78856958,25.02,2.66,0.80,-41.0,1.470,0,sersic+ring,good
66,NGC1320,3.47184238,6.34,2.07,0.24,-39.0,1.935,0,3.24072759,9.86,1.29,0.26,-39.9,1.434,0,1.53285124,12.89,1.11,0.12,-37.6,1.214,0,0.62164513,15.23,1.06,0.08,-36.8,1.341,0,0.23120649,17.42,2.10,0.06,-28.0,0.931,0,sersic,good
67,NGC1336,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,eon_disc,good
68,ESO358-006,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
69,NGC1351A,1.37151323,40.37,0.13,0.06,-48.8,0.293,0,2.23770343,38.06,0.23,0.09,-46.6,0.315,0,1.73548158,42.61,0.25,0.08,-46.8,1.133,0,0.94951654,44.91,0.17,0.06,-46.9,1.136,0,0.40293966,46.67,0.22,0.05,-44.6,0.913,0,no,good
70,NGC1351,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
71,PGC013058,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
72,PGC013084,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
73,PGC013097,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
74,PGC013146,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
75,ESO358-015,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
76,ESO358-016,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
77,NGC1365,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
78,PGC013230,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
79,ESO358-019,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
80,NGC1373,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
81,NGC1374,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
82,NGC1375,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
83,IC0335,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
84,NGC1379,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
85,NGC1381,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
86,NGC1377,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
87,NGC1369,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
88,NGC1386,10.50703067,7.24,2.71,0.35,26.2,4.296,0,9.02573393,11.35,1.17,0.37,25.8,1.980,0,3.84609501,13.74,1.12,0.32,20.0,1.233,0,1.57102297,15.08,1.17,0.36,19.7,1.124,0,0.57703216,17.24,1.89,0.38,14.8,0.952,0,sersic,good
89,NGC1380A,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
90,PGC013343,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
91,NGC1387,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
92,NGC1389,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
93,ESO358-042,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
94,ESO358-043,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
95,NGC1399,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
96,NGC1404,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
97,NGC1427A,0.93102212,48.98,1.56,0.58,-80.5,0.300,0,1.43734998,31.91,0.64,0.76,70.3,0.363,0,0.73923072,27.01,0.62,0.83,-65.4,1.230,0,0.47326298,29.63,0.80,0.69,-77.3,1.024,0,0.21653097,27.20,0.77,0.76,-42.6,0.859,0,sersic,good
98,NGC1412,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
99,NGC1419,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
100,ESO358-050,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
101,ESO358-051,1.32214778,10.28,0.05,0.31,16.3,0.268,0,1.51022803,10.99,0.70,0.48,16.1,0.327,0,0.78657476,12.43,0.85,0.37,6.6,1.321,0,0.36930274,12.66,1.38,0.41,0.2,1.179,0,0.13926437,17.41,0.47,0.15,-8.7,1.193,0,sersic,good
102,NGC1427,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
103,NGC1428,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
104,PGC013635,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
105,ESO358-054,3.25207086,231.33,0.41,0.12,12.5,0.277,0,1.33857444,47.63,1.94,0.79,-36.7,0.374,0,0.84050443,62.34,1.57,0.50,80.8,1.290,0,0.74196349,86.98,1.64,0.52,82.4,1.300,0,0.33103965,69.74,1.33,0.62,87.6,0.937,0,sersic,good
106,PGC166861,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
107,ESO358-056,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
108,NGC1436,3.56188587,48.08,0.03,0.68,-23.4,0.311,0,6.14727337,51.11,0.02,0.67,-24.3,0.397,0,3.86527154,51.91,0.03,0.66,-24.7,2.388,0,1.77509882,52.41,0.03,0.66,-25.6,1.627,0,0.63961703,54.41,0.03,0.65,-25.2,0.964,0,ring,good
109,UGC02826,6.66561154,11.09,0.40,0.61,-61.7,0.424,0,6.60332278,12.79,0.74,0.58,-63.5,1.288,0,3.11444029,15.75,1.72,0.46,-61.3,8.346,0,1.96255816,38.01,6.12,0.32,-65.7,6.443,0,1.62974635,569.98,19.90,0.17,-61.6,3.270,0,sersic,backg
