#,Name,mag_ap,log(Lum),log(Mass),Incl,Type,Type_err
---,---,AB-mag,Lum_sun,Mass_sun,deg,---,---
88,NGC1386,10.59,9.19,10.41,68.3,-0.7,1
89,NGC1380A,12.18,8.72,9.93,81.3,-1.9,0.7
90,PGC013343,13.82,8.05,9.26,29,-2.8,0.6
91,NGC1387,9.93,9.59,10.81,32.5,-2.8,0.5
92,NGC1389,11.05,9.22,10.44,58.5,-2.8,0.7
93,ESO358-042,14.96,7.64,8.85,63.4,-2.2,0.9
94,ESO358-043,14.07,8.01,9.22,70.1,-3,0.6
95,NGC1399,8.45,10.25,11.46,23.7,-4.6,0.5
96,NGC1404,9.45,9.83,11.04,32.7,-4.8,0.5
97,NGC1427A,13.39,8.08,9.29,43.8,9.9,0.3
98,NGC1412,12.18,8.87,10.09,74.9,-2.2,0.8
99,NGC1419,12.38,8.76,9.97,23.7,-4.9,0.6
100,ESO358-050,12.87,8.44,9.65,69.7,-2.1,1
101,ESO358-051,13.59,7.88,9.09,61.1,0.3,1.9
102,NGC1427,10.51,9.36,10.57,47,-4,0.9
103,NGC1428,12.66,8.56,9.77,59.2,-3,0.8
104,PGC013635,13.98,7.8,9.01,42.8,-5,1.4
105,ESO358-054,14.17,7.79,9,51.3,7.9,0.5
106,PGC166861,15.73,7.36,8.57,55.4,-5,2
107,ESO358-056,14.88,7.71,8.92,80.6,-2.2,0.8
108,NGC1436,11.29,8.87,10.08,45.7,2,1.6
109,UGC02826,11.62,9,10.21,53,5,2
110,ESO358-059,13.09,8.35,9.56,56.3,-3.3,0.7
111,ESO358-060,16.85,6.65,7.87,78.1,9.8,0.7
112,PGC166077,nan,nan,nan,75.2,10,1.2
113,NGC1437B,13.1,7.78,9,67.8,8.3,1.8
114,NGC1460,12.4,8.63,9.84,55.3,-1.9,1
115,ESO358-063,11.37,8.9,10.12,74.4,6.9,2
116,IC0342,6.89,9.32,10.53,28.6,6,0.3
117,ESO358-066,14.96,7.61,8.82,67.5,-3.8,0.7
118,ESO359-002,13.77,8.06,9.27,54.1,-3.4,2.1
119,NGC1481,13.57,8.33,9.54,50.9,-3,0.4
120,NGC1482,10.71,9.3,10.52,56.5,-0.8,0.9
121,ESO549-035,15.29,8.07,9.28,50.8,6,3
122,NGC1510,13.25,7.78,8.99,24.8,-1.8,1.8
123,NGC1512,10.02,9.15,10.37,43.4,1.1,0.5
124,NGC1566,9.36,8.83,10.04,32.5,4,0.2
125,UGC03016,12.65,8.9,10.11,82.9,5.9,0.4
126,NGC1569,10.23,7.92,9.13,71.1,9.6,1
127,IC2085,12.79,8.24,9.45,90,-1.2,2
128,NGC1617,9.68,9.38,10.6,62,1.1,0.3
129,ESO157-047,15.02,7.66,8.87,74,0,0.5
130,ESO157-049,12.64,8.69,9.9,90,5.3,2.4
131,NGC1705,12.7,7.44,8.65,48.7,-2.7,0.8
132,NGC1800,12.74,7.68,8.89,52.7,8,4.1
133,NGC1808,8.96,9.6,10.81,43.6,1.2,0.5
134,NGC1924,11.79,9.25,10.46,32.1,4,0.4
135,NGC2110,10.18,10.03,11.25,46,-3,0.5
136,NGC2207,10.63,9.59,10.81,46.9,4.6,0.7
137,IC2163,11.24,9.02,10.24,55.2,5.2,0.8
138,NGC2146,9.2,10.17,11.39,67.2,2.3,0.7
139,NGC2273,10.85,9.63,10.84,42.9,0.9,0.4
140,PGC2807061,15.31,5.33,6.54,90,10,2
141,ESO491-020,11.62,9.73,10.95,49.4,3,0.5
142,ESO491-021,12.64,9.19,10.4,75.4,2.1,0.6
143,UGC03701,14.17,8.6,9.82,28.6,6,0.4
144,ESO428-014,11.13,9.28,10.49,52.2,-1.8,0.9
145,NGC2403,8.48,8.62,9.83,54.4,6,0.3
146,ESO560-004,11.61,9.5,10.72,79.7,4.2,1.6
147,UGC03960,13.09,8.81,10.03,41.8,-4.8,0.7
148,ESO493-016,11.31,9.24,10.45,51.6,4,1.8
149,NGC2480,13.7,8.61,9.82,70.6,9.3,1.9
150,NGC2481,11.78,9.31,10.53,77,-0.3,1.9
151,ESO209-009,10.73,8.91,10.12,85.5,6.1,0.7
152,IC2233,13.24,8,9.21,90,6.5,0.8
153,NGC2549,10.62,8.95,10.16,72.6,-2,0.4
154,UGC04305,12.09,7.25,8.46,41.8,9.9,0.5
155,NGC2577,11.59,9.5,10.71,61.4,-2.9,0.5
156,NGC2592,11.76,9.11,10.32,31.6,-4.8,0.7
157,ESO495-021,11.21,8.35,9.56,39.7,-2.6,1.5
158,UGC04483,nan,nan,nan,59.4,9.8,0.5
159,UGC04551,11.91,9.13,10.34,70.4,-1.9,0.6
160,UGC04549,12.95,8.52,9.73,34.1,7.6,1.3
161,NGC2679,12.11,9.13,10.34,32.4,-1.9,0.5
162,NGC2685,10.93,8.87,10.09,51.9,-1,1
163,NGC2655,9.33,9.22,10.43,19.9,0.1,0.5
164,UGC04684,nan,nan,nan,nan,7.3,1
165,NGC2764,12.11,9.3,10.52,73.8,-1.7,1.1
166,NGC2768,9.49,9.89,11.11,49.5,-4.4,1.1
167,NGC2778,12.05,8.89,10.1,41.8,-4.7,0.7
168,NGC2798,11.5,9.24,10.46,62,1.1,0.4
169,NGC2799,13.67,8.41,9.62,77.2,8.5,1.4
170,NGC2787,9.87,8.79,10,57.6,-1,0.9
171,IC2461,12.38,9.48,10.7,90,3.3,0.7
172,NGC2841,8.63,9.98,11.19,64,2.9,0.5
173,NGC2853,13.77,8.39,9.6,64.4,-0.7,1.8
174,NGC2859,10.33,9.54,10.76,37.9,-1.2,0.6
175,NGC2915,12.17,7.4,8.61,55.5,1.6,3.7
176,NGC2907,10.64,9.65,10.86,58.5,1,0.7
177,PGC027066,15.38,8.5,9.71,82.6,6.9,0.5
178,ESO373-008,11.57,8.35,9.56,84.6,6.1,0.8
179,UGC05139,nan,nan,nan,0,9.9,0.3
180,NGC2974,10.15,9.6,10.81,47.3,-4.3,1.2
181,NGC2950,10.46,9.16,10.37,49.9,-1.9,0.4
182,PGC090942,16.64,7.46,8.67,90,5.9,1.2
183,NGC2992,11.04,9.58,10.8,68.2,0.9,0.5
184,NGC2993,12.23,9.08,10.29,27.5,1.2,0.7
185,NGC2976,9.96,8.12,9.34,53.8,5.2,1.1
186,ESO434-040,11.08,9.67,10.88,30.1,-1.3,1.5
187,NGC3049,12.48,8.51,9.73,54.2,2.6,0.9
188,NGC3031,6.36,9.57,10.78,58.1,2.4,0.6
189,NGC3034,7.06,9.29,10.5,90,7.2,4.1
190,UGC05340,15.78,6.9,8.11,56.7,9.7,1
191,PGC028759,nan,nan,nan,nan,10,2
192,UGC05336,nan,nan,nan,66.5,9.9,0.5
193,UGC05364,nan,nan,nan,32.7,9.9,0.3
194,NGC3081,11.25,9.35,10.56,48.9,0,0.7
195,IC2531,11.21,9.62,10.83,90,5,0.4
196,UGC05373,12.2,6.44,7.65,53,9.9,0.3
197,NGC3073,13.18,8.78,9.99,33.3,-2.7,0.6
198,NGC3079,9.66,9.57,10.78,90,6.4,1.1
199,NGC3077,9.45,8.39,9.61,39.1,6.1,5.5
200,UGC05423,14.76,6.99,8.21,54.7,9.9,0.5
201,UGC05454,15.88,7.92,9.14,37.3,8.1,0.6
202,PGC029653,12.76,6.13,7.35,40.9,9.9,0.5
203,NGC3147,9.81,10.47,11.68,34.7,3.9,0.5
204,NGC3185,11.64,9.11,10.33,50.3,1.2,0.9
205,NGC3155,13.39,9.02,10.23,58.7,3.5,1.5
206,NGC3187,13.14,8.84,10.05,68.9,5,0.7
207,NGC3190,10.02,9.77,10.98,73.7,0.9,0.6
208,NGC3184,9.66,9.27,10.48,16.4,5.9,0.4
209,NGC3193,10.25,9.96,11.17,34.9,-4.8,0.4
210,NGC3182,11.89,9.32,10.53,34.4,0.3,1.4
211,NGC3198,10.43,9.12,10.33,71.8,5.2,0.6
212,UGC05570,15.13,8.24,9.45,82.1,4.1,0.3
213,HS98117,nan,nan,nan,55.4,10,1.4
214,NGC3226,11,9.34,10.55,40,-4.8,0.5
215,NGC3227,10,9.61,10.83,59.8,1.5,0.9
216,UGC05612,12.83,8.43,9.64,43.7,8,0.5
217,IC0610,12.22,9.05,10.26,90,3.7,0.8
218,NGC3245A,14.06,8.22,9.44,90,3.3,0.8
219,NGC3256,10.24,10.05,11.27,41,4,1.8
220,IC2574,12,7.4,8.62,79.6,8.9,0.3
221,NGC3254,11.61,9.48,10.69,75.1,4,0.2
222,UGC05692,12.73,7.1,8.31,55.8,8.8,0.5
223,UGC05686,15.97,7.88,9.1,37.9,9.7,0.6
224,UGC05689,13.9,8.78,9.99,90,6.4,0.8
225,NGC3283,10.39,10,11.21,49.9,-1.9,0.6
226,UGC05720,12.92,8.63,9.84,44,9.8,1.3
227,NGC3277,11.27,9.29,10.5,41.3,1.8,0.8
228,NGC3252,12.58,8.58,9.79,77.4,7.4,0.8
229,NGC3287,12.18,8.42,9.64,65.6,7.6,1.5
230,NGC3294,10.79,9.64,10.85,57.3,5.1,0.6
231,NGC3301,11.08,9.37,10.58,74.6,-0.4,1
232,NGC3338,10.73,9.45,10.66,61.7,5,0.6
233,NGC3346,11.62,9.06,10.27,32.9,5.9,0.3
234,NGC3351,9.22,9.31,10.52,45.6,3.1,0.4
235,UGC05846,15.71,7.29,8.5,38,9.9,0.4
236,NGC3353,12.85,8.42,9.63,43.2,4.1,2.5
237,NGC3370,11.82,9.22,10.43,55.8,5.1,1.1
238,NGC3348,10.28,9.91,11.12,30.4,-4.8,0.4
239,NGC3380,12.35,7.75,8.96,21.1,1,0.5
240,NGC3381,12.54,8.9,10.12,33.1,3.6,1.2
241,NGC3364,12.7,9.17,10.38,28.5,5,0.7
242,NGC3395,12.2,8.94,10.16,58,5.8,0.8
243,NGC3396,12.46,8.81,10.02,74.5,9.3,1.5
244,UGC05958,13.98,8.15,9.36,90,4,0.3
245,NGC3414,10.42,9.63,10.84,33.9,-2,0.6
246,NGC3413,13.05,8.2,9.41,60,-1.1,2.4
247,NGC3424,11.45,9.35,10.56,78.3,3.1,0.5
248,UGC05955,13.07,8.48,9.7,20.5,-4.9,0.4
249,NGC3430,11.34,9.43,10.64,59.3,5.1,0.7
250,NGC3437,11.3,9.45,10.66,66.9,5.2,0.5
251,UGC05990,14.1,8.18,9.39,90,2.1,0.8
252,NGC3440,13.94,8.62,9.84,70,3.6,1.9
253,NGC3403,12.15,8.99,10.2,67.4,4,0.3
254,UGC06016,15.37,7.7,8.91,68.7,9.9,0.4
255,UGC06023,12.75,8.79,10,60.3,6.5,0.9
256,NGC3454,12.85,8.49,9.7,90,5.4,0.8
257,NGC3455,12.87,8.72,9.93,59.3,3.1,0.8
258,NGC3445,12.92,8.48,9.69,28.6,8.8,0.9
259,NGC3448,11.9,9.02,10.23,67.8,3.8,4.2
260,NGC3458,11.95,9.16,10.37,47.5,-2,0.4
261,NGC3485,12,9.04,10.25,20.7,3.2,0.6
262,NGC3488,13.01,8.95,10.17,52.7,5.2,0.5
263,NGC3501,11.81,8.98,10.2,90,5.8,0.5
264,NGC3504,10.57,9.81,11.03,13,2.1,0.4
265,NGC3512,12.13,8.94,10.16,31.6,5.1,0.5
266,NGC3521,8.21,9.9,11.12,64.1,4,0.2
267,NGC3516,10.73,10.2,11.42,35.6,-1.9,0.5
268,NGC3526,13.2,8.29,9.5,82.2,5.3,0.8
269,NGC3547,12.82,8.43,9.64,60.5,3.4,1.1
270,NGC3564,11.5,9.51,10.73,77.9,-2.1,0.7
271,NGC3592,13.28,8.31,9.53,90,5.2,0.6
272,NGC3596,11.12,9.43,10.65,21.6,5.2,0.5
273,NGC3620,10.06,9.49,10.7,71.3,2,0.5
274,PGC034407,14.75,7.77,8.98,72.3,-1.3,1.8
275,NGC3608,10.32,9.59,10.8,38,-4.8,0.4
276,NGC3621,9.09,9.01,10.23,64,6.9,0.5
277,UGC06324,14.2,7.86,9.07,71.8,-1.9,0.5
278,NGC3610,10.4,9.86,11.08,47.8,-3.9,1.6
279,NGC3613,10.43,9.75,10.96,61.9,-4.5,0.9
280,NGC3619,10.95,9.63,10.84,21.8,-1,0.6
281,ESO377-039,15.39,7.96,9.18,62.3,3.3,1.9
282,UGC06341,15.61,7.7,8.91,75.7,7.9,0.8
283,NGC3626,10.64,9.34,10.55,47.3,-0.8,1.1
284,NGC3622,13.12,8.38,9.59,48.6,7.3,2.2
285,NGC3627,8.28,9.81,11.02,55.1,3.1,0.4
286,NGC3628,8.65,9.61,10.82,90,3.1,0.3
287,NGC3629,12.89,8.94,10.16,39.2,5.9,0.6
288,NGC3631,10.41,8.72,9.93,33.3,5.1,0.5
289,NGC3640,9.86,9.91,11.13,34.9,-4.7,0.7
290,NGC3655,11.21,9.24,10.46,23.7,5,0.4
291,NGC3659,12.59,8.63,9.84,53.7,7.7,2.2
292,NGC3666,11.63,8.81,10.02,74,5.1,0.6
293,NGC3665,9.9,9.88,11.09,41.5,-2.1,0.6
294,NGC3674,12.01,9.27,10.48,74,-1.9,0.4
295,NGC3681,11.51,9.21,10.43,26.7,4,0.2
296,IC0691,12.85,8.61,9.82,54.6,-2,2
297,IC2828,14.5,7.52,8.73,54.9,10,2
298,NGC3684,11.71,8.94,10.16,47.9,4,0.3
299,NGC3683,10.97,9.63,10.84,76.8,4.8,0.7
300,NGC3686,10.98,9.01,10.23,35.6,4.1,0.4
301,NGC3691,13.04,8.69,9.9,41.3,3,0.4
302,NGC3692,11.79,9.5,10.71,78,3,0.4
303,NGC3718,10.05,10.14,11.35,69.2,1.1,0.6
304,NGC3729,11.27,9.14,10.35,45.4,1.2,0.8
305,UGC06566,nan,nan,nan,nan,8.8,0.5
306,UGC06575,13.81,8.55,9.76,90,5.9,0.8
307,NGC3755,13,8.87,10.09,69.9,5.3,0.6
308,NGC3756,11.19,9.15,10.36,60.1,4.1,0.3
309,NGC3757,12.21,8.85,10.07,35.9,-2.1,0.6
310,NGC3773,13.22,8.18,9.39,36.4,-2.1,0.7
311,NGC3786,12.01,9.48,10.69,58,1.1,0.5
312,NGC3788,11.83,9.67,10.88,79.1,2.3,0.8
313,NGC3795,13.09,8.54,9.75,75.7,4,1.3
314,NGC3796,12.5,8.74,9.95,56.3,-3,1.7
315,NGC3794,13,8.43,9.64,54.7,6.4,0.8
316,NGC3813,11.2,9.19,10.4,69.6,3.3,0.8
317,NGC3838,11.93,9,10.21,72.7,-0.3,0.8
318,NGC3846A,13.42,8.44,9.65,63.1,9.6,0.7
319,UGC06728,12.82,8.88,10.09,53.5,-0.1,0.4
320,NGC3870,13.17,8.12,9.33,44.9,-1.2,2.7
321,NGC3898,10.18,10.04,11.26,56.4,1.7,0.8
322,NGC3938,10.26,9.47,10.69,21.1,5.2,0.5
323,NGC3941,9.92,9.2,10.41,52.1,-2,0.4
324,NGC3945,10.11,9.69,10.9,14.3,-1.2,0.6
325,NGC3952,13.32,8.53,9.75,72.5,9.3,2.3
326,NGC3953,9.49,9.4,10.61,59.2,4,0.2
327,UGC06879,13.61,8.57,9.78,72.9,6.9,1.2
328,NGC3972,12.04,8.79,10,74.6,4,0.3
329,NGC3982,11.3,9.22,10.43,28.8,3.2,0.6
330,UGC06919,14.04,8.15,9.37,76.5,7.3,1.8
331,NGC3990,12.23,8.13,9.34,62.8,-2.7,0.7
332,NGC3998,9.88,9.34,10.55,36.8,-2.1,0.7
333,NGC4013,10.09,9.51,10.73,90,3.1,0.5
334,NGC4030,9.79,9.95,11.17,39.4,4,0.2
335,NGC4032,12.7,8.83,10.04,17.1,9.6,1.1
336,UGC06998,15.12,7.94,9.15,60.1,8.8,0.6
337,IC0755,13.89,7.95,9.17,81.3,3.9,1.8
338,NGC4037,12.18,8.41,9.62,31.7,3.3,1.1
339,NGC4036,10.12,9.59,10.8,70.6,-2.4,0.8
340,NGC4038,10.62,9.53,10.75,50.5,8.9,0.5
341,NGC4039,10.33,9.11,10.33,66.5,8.9,0.2
342,NGC4045,11.14,9.57,10.78,49.2,1.3,0.9
343,NGC4051,9.9,9.14,10.35,30.8,4,0.1
344,UGC07035,14,8.18,9.39,73.6,1.8,2.5
345,NGC4067,12.42,9.29,10.5,42.4,3.1,0.6
346,UGC07086,12.57,8.9,10.11,90,3.1,0.5
347,UGC07089,13.46,7.75,8.97,90,7.9,0.8
348,NGC4100,10.49,9.4,10.62,72.4,4.1,0.6
349,UGC07094,14.24,7.37,8.58,73.2,8.1,0.5
350,NGC4102,10.14,9.47,10.68,57.5,3.1,0.5
351,NGC4111,10.18,9.27,10.49,90,-1.3,1
352,NGC4116,12.04,8.65,9.87,56.8,7.3,1.2
353,NGC4117,12.63,8.56,9.77,65.2,-2,0.5
354,NGC4125,9.2,10.07,11.28,57.5,-4.8,0.6
355,NGC4119,11.01,8.85,10.06,70.1,-1.2,0.7
356,NGC4123,11.15,9.15,10.36,47.4,5,0.7
357,IC3019,13.49,8.06,9.27,29.2,-5,0.5
358,NGC4138,10.72,8.98,10.2,57,-0.8,1.1
359,IC3021,15.45,8.32,9.54,40.3,8.6,1.2
360,NGC4144,12.02,7.87,9.08,78.4,6.1,0.9
361,IC3023,16.3,6.25,7.47,53.3,9.7,0.6
362,NGC4151,9.62,8.33,9.55,41.9,1.9,0.5
363,NGC4152,12,9.26,10.47,40,4.9,1.3
364,UGC07178,15.68,7.53,8.75,23.6,9.6,1
365,IC3033,14.88,7.56,8.77,52.9,7.8,1.1
366,UGC07184,14.5,8.25,9.46,60.5,6.4,1.2
367,NGC4165,13.33,9.18,10.39,49.1,2,1.2
368,NGC4168,10.65,9.81,11.02,32.7,-4.9,0.4
369,NGC4178,11.59,9.16,10.37,75,6.9,1.2
370,IC3044,14.26,7.79,9,73.8,6.1,0.8
371,NGC4179,10.5,9.33,10.54,77,-1.9,0.9
372,NGC4180,11.63,9.44,10.65,68.6,2,0.6
373,NGC4183,12.43,8.47,9.68,90,5.9,0.6
374,NGC4189,11.5,9.11,10.33,39,5.9,0.9
375,NGC4192,9.81,9.28,10.5,74,2.6,0.8
376,NGC4191,12.34,9.37,10.58,49.9,-1.8,1.3
377,NGC4193,11.87,9.36,10.58,63.7,4.1,1.8
378,PGC039052,14.41,8.43,9.64,75.3,5.2,3.3
379,NGC4194,11.64,9.53,10.74,53,9.1,2.8
380,UGC07249,15.69,7.6,8.81,80.7,9.6,1.3
381,NGC4197,12.57,8.77,9.98,71.7,6.7,1.2
382,NGC4200,12.85,8.63,9.84,50.7,-2,0.5
383,IC3059,14.78,7.84,9.05,45.9,9.7,0.7
384,IC3061,13.14,8.97,10.19,90,5.2,0.6
385,NGC4203,9.96,9.37,10.58,27.7,-2.7,0.7
386,IC3065,13.55,8,9.21,46.7,-2.2,1.2
387,NGC4206,12.11,8.71,9.92,90,4,0.3
388,NGC4207,11.88,8.76,9.97,90,7.7,3.4
389,NGC4214,10.22,7.86,9.07,23.2,9.8,0.5
390,NGC4212,10.72,9.17,10.38,49.7,4.9,0.8
391,NGC4217,9.94,9.56,10.77,90,3,0.4
392,NGC4216,9.26,9.58,10.79,83.4,3,0.5
393,NGC4215,11.65,9.05,10.27,75.8,-0.9,1
394,IC3077,14.02,7.31,8.52,48.4,6,2.9
395,NGC4222,12.52,8.59,9.8,90,6.6,1.1
396,NGC4224,11.16,10.06,11.27,67.8,1,0.3
397,NGC4236,10.85,7.95,9.16,75.8,8,0.3
398,IC3096,14.45,7.51,8.73,73,0.7,3.3
399,IC3100,14.26,6.46,7.67,75.5,-2,1.4
400,NGC4233,11.37,9.49,10.7,58.3,-2,0.5
401,NGC4234,12.79,8.92,10.13,37.1,8.6,1.4
402,IC3099,14.13,8.42,9.64,85.5,6.2,1.2
403,NGC4235,11.03,9.13,10.35,74.4,1,0.4
404,NGC4237,11.14,9.13,10.34,52.3,4,0.5
405,NGC4239,12.78,8.37,9.58,60.4,-4.5,1.5
406,IC3102,11.54,9.28,10.49,52.9,-0.7,1
407,SDSSJ121727.85+071937.6,nan,nan,nan,90,5,2
408,NGC4244,10.73,7.98,9.2,90,6,0.6
409,IC3105,15.41,7.14,8.35,90,9.8,0.9
410,UGC07321,13.36,8.39,9.61,90,6.5,0.7
411,IC3115,13.4,8.42,9.63,39.7,5.5,0.7
412,NGC4251,10.28,9.47,10.68,65.4,-1.8,0.7
413,NGC4252,14.28,7.96,9.18,90,3.6,1.3
414,IC3104,11.93,6.97,8.18,65,9.9,0.5
415,NGC4254,9.41,9.46,10.67,38.3,5.2,0.7
416,IC3131,13.41,7.91,9.13,18.6,-3,1.8
417,NGC4255,12.1,9.08,10.29,61.2,-2,0.5
418,NGC4258,8.08,9.53,10.75,59.5,4,0.2
419,NGC4259,13.21,9.23,10.44,71.1,-2,0.4
420,NGC4260,11.13,9.67,10.88,69,1,0.5
421,NGC4261,9.59,10.17,11.38,37,-4.8,0.4
422,NGC4262,10.98,8.98,10.19,25,-2.6,0.7
423,NGC4266,12.08,8.44,9.65,82,1,0.9
424,NGC4267,10.34,9.25,10.47,12,-2.7,0.7
425,NGC4268,12.13,9.11,10.32,62.5,-0.3,0.7
426,NGC4269,12.18,8.4,9.61,36.6,-1.1,0.8
427,NGC4270,11.62,9.15,10.36,66.1,-2,0.4
428,NGC4273,11.44,9.32,10.53,52.8,5.2,0.6
429,IC0781,13.29,7.98,9.19,43.3,-2.7,1.8
430,NGC4276,12.97,8.69,9.91,35.8,6.4,2
431,UGC07387,13.49,8.77,9.98,90,6.6,1.1
432,IC3167,14.2,7.6,8.81,44.1,-2,1.4
433,PGC039799,16.43,6.03,7.24,70.6,9,0.7
434,NGC4281,10.48,9.59,10.8,63.9,-1.5,0.7
435,UGC07396,14.76,8.16,9.37,75.8,7.6,0.8
436,NGC4287,13.78,8.4,9.61,68.7,4.3,2
437,NGC4289,12.38,9.36,10.57,90,5.6,0.7
438,NGC4292,11.93,8.18,9.39,52.3,-1.9,0.7
439,NGC4294,12.26,8.48,9.69,64.8,5.9,0.5
440,NGC4298,10.81,9.12,10.33,55.5,5.1,0.6
441,UGC07411,13.51,7.86,9.08,72.5,0.1,1.6
442,IC0782,13.28,8.87,10.09,54.2,0.4,2.2
443,IC0783,13.32,8.2,9.41,32.3,-0.2,0.8
444,NGC4299,12.71,8.51,9.72,19.9,8.4,1.3
445,NGC4300,11.98,9.36,10.57,73,1,0.4
